"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43015","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Further to the Allotments Act 1925, applications for consent to dispose of allotment land are submitted to the Department by local councils (parish councils and principal authorities). The table below shows the breakdown of applications since May 2010.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Granted</em></p></td><td><p><em>Withdrawn</em></p></td><td><p><em>Refused</em></p></td></tr><tr><td><p>May 2010- March 2011</p></td><td><p>18</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>15</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>17</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2014-15 to date</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>To place this in context, the Secretary of State granted 34 allotment disposals in 2007, granted 22 in 2008 and granted 18 in 2009, whilst only 2 were declined, which is a greater rate than under this Administration.</p><p>I observe that the rt. hon. Member has been quoted in the media attacking such consents. He would have been wiser however to have undertaken a closer examination of the 68 individual consents granted to the local councils since May 2010.</p><p>The table below provides some context to help explain why there was a reasonable case by the representative local bodies for changing the statutory status of the land.</p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives</em> replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>Notwithstanding, I have taken the opportunity to analyse these previous cases in the table below. The National Allotment Society was consulted in every case, and nine out of ten decisions were consistent with advice from the National Allotment Society (where advice was given); the remaining cases where the advice diverged related to land not actually in use as allotments, requiring a judgement call on whether it was realistic to bring the land back into productive use.</p><p>Having analysed these approvals, I can note that half of the land disposed was not actually in use as allotments. Moreover, in every case where existing allotment plot holders were displaced, evidence from local authorities indicates that alternative plots were made available to them.</p><p>More new plots were proposed to be created and/or vacant sites proposed to be brought back into use than the number of proposed disposals of in-use allotment plots. Consequently, the statutory disposal process overseen by the Secretary of State since May 2010 should have resulted in an <strong>increase</strong> in allotment provision not a reduction. This reflects this Government's commitment both to supporting local communities grow their own food and to protecting important community assets.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196310","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/43015/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/43015/answer","2269 & 2521 Benn - Table.docx","Allotments - Disposal Consents Granted","7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications to dispose of statutory allotments have been (a) submitted, (b) approved and (c) rejected in each local authority area in each year since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191956"
"http://data.parliament.uk/resources/43021","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p>The table below shows planning appeal decisions by calendar year. To assist public scrutiny, I have provided comparative figures for a similar period before 2010.</p><p> </p><table><thead><tr><td><p><em>Council</em></p></td><td><p><em>Calendar Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Split</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td rowspan="7"><p>Stockport</p></td><td><p>2007</p></td><td><p>20</p></td><td><p>3</p></td><td><p>27</p></td><td><p>50</p></td></tr><tr><td><p>2008</p></td><td><p>15</p></td><td><p>1</p></td><td><p>29</p></td><td><p>45</p></td></tr><tr><td><p>2009</p></td><td><p>19</p></td><td><p>0</p></td><td><p>28</p></td><td><p>47</p></td></tr><tr><td><p>2010</p></td><td><p>14</p></td><td><p>0</p></td><td><p>18</p></td><td><p>32</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>0</p></td><td><p>8</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>0</p></td><td><p>10</p></td><td><p>13</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>0</p></td><td><p>9</p></td><td><p>17</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="7"><p>Tameside</p></td><td><p>2007</p></td><td><p>15</p></td><td><p>2</p></td><td><p>21</p></td><td><p>38</p></td></tr><tr><td><p>2008</p></td><td><p>7</p></td><td><p>0</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>2009</p></td><td><p>8</p></td><td><p>0</p></td><td><p>11</p></td><td><p>19</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td><td><p>0</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td><td><p>0</p></td><td><p>5</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>0</p></td><td><p>10</p></td><td><p>12</p></td></tr></tbody></table><p>Whilst the precise number of appeals will fluctuate from year to year, this table shows that the absolute number of appeals both (a) received and (b) allowed has fallen in recent years.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43021/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/43021/answer",,,"7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) successful and (b) unsuccessful planning appeals have been made against (i) Stockport Metropolitan Borough Council and (ii) Tameside Metropolitan Borough Council in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192143"
"http://data.parliament.uk/resources/42862","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191727","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42862/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42862/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will rank how many homeless households were placed in each London local authority by other local authorities since 2010; and how many homeless households each London local authority has placed in authorities other than their own since 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191726"
"http://data.parliament.uk/resources/42863","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191726","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42863/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42863/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the actual and percentage change was in the number of households from each London local authority provided with temporary accommodation outside their home borough between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191727"
"http://data.parliament.uk/resources/42864","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to the Live Table 784 available at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>The dataset is already accessible for statistical analysis.</p><p>The numbers of households in temporary accommodation in London are still well belowthe level they were at their peak, under the previous Administration, when they hit more than 63,800. Councils have a responsibility to move homeless households into settled accommodation as quickly as possible and we made common sense changes to the law to enable them to use suitable private rented homes. Indeed the average stay in temporary accommodation in England has been reduced from 20 months at the beginning of 2010 to 14 months now.</p><p>We have also seen a 42% reduction in the numbers of families with children in Bed and Breakfast for more than six weeks on this time last year across the country. The seven local authorities that we funded to tackle families in Bed and Breakfast have made significant progress achieving an overall reduction of 96% since the funding began.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42864/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42864/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the actual and percentage change was in the number of homeless households in temporary accommodation in each London local authority between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/42865","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191730 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42865/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42865/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households have been placed in temporary accommodation in each London local authority by councils other than their own since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/42866","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191729 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42866/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42866/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homeless households have been placed in temporary accommodation in each London local authority by councils other than their own in each of the last eight quarters.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191730"
"http://data.parliament.uk/resources/42867","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191722 ; 191729 ; 191730","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42867/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42867/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many households have been placed in temporary accommodation by London councils in each local authority area outside London since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191731"
"http://data.parliament.uk/resources/42880","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>I refer the hon. Member to my answer to her of 19 December 2013, <em>Official Report</em>, Column 713W.</p><p> </p>","Keighley","Kris Hopkins","191729 ; 191730 ; 191731","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42880/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42880/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which 30 local authority areas have received the largest number of homeless households in temporary accommodation placed by London local authorities since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191722"
"http://data.parliament.uk/resources/42883","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>The Department does not collect information specifically on numbers of homeless households in nightly-booked temporary accommodation.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42883/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42883/answer",,,"7",,,"2014-03-12","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what change there has been in the number and proportion of homeless households in nightly booked temporary accommodation in London since March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191723"
