"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024736","Department for International Development","false","2018-12-19","<p>The UK is leading the fight against modern slavery internationally. In Burma DFID is providing $9 million (£7 million) to raise awareness on trafficking and support safer and more productive migration across all states.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:55:17.37Z","http://data.parliament.uk/resources/1024736/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-13","Burma: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to address human trafficking from northern Myanmar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","202025"
"http://data.parliament.uk/resources/1024742","Department for International Development","false","2018-12-19","<p>Whilst DFID is yet to make such an assessment, the UK has been encouraging the Venezuelan Government to address the most urgent needs of the population. We urge the Venezuelan government to recognise the seriousness of the situation and take immediate action to relieve the suffering from acute shortages of food and medicines. A political solution is urgently required to tackle Venezuela’s deep economic and social crises, and allow those who have left to return to their homes.</p><p> </p><p>We have deployed two humanitarian advisors from DFID as part of a scoping mission and funded five UN agency secondments to the region. In the meantime, our network across Latin America continues to work closely with the EU, the UN and other international actors to alleviate the worsening humanitarian situation.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T16:02:00.62Z","http://data.parliament.uk/resources/1024742/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-13","Venezuela: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the support needed by Venezuela to create appropriate economic conditions for migrants and refugees to return to that country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202103"
"http://data.parliament.uk/resources/1024767","Department for International Development","false","2018-12-19","<p>Children living through conflict and crisis are particularly vulnerable to violence, including violent attacks against their schools. That’s why the UK is proud to have signed up to the Safe Schools Declaration and is a leading donor to Education Cannot Wait – a fund to provide education in emergencies with the protection of children at its core.</p><p> </p><p> </p><p> </p><p>As set out in DFID’s Education Policy ‘<a href="https://www.gov.uk/government/publications/dfid-education-policy-2018-get-children-learning" target="_blank">Get Children Learning</a>’, preventing and responding to violence against children in schools is a key priority for DFID. This has the potential for positive impacts beyond increasing child safety at school, through achieving better-quality education, and safer, more stable societies. As such DFID welcomes the policy priorities set out in the Send My Friend to School report ‘Safe from harm: Protecting every child and teacher at school.’</p><p> </p><p> </p><p> </p><p>DFID has a long history of work to make schools safe. Through the Girls’ Education Challenge and What Works to Prevent Violence programmes, in particular, we have prevented and responded to physical, emotional and sexual violence in schools in countries all over the world and established the evidence base for what works. DFID is also partnering with the Global Partnership to End Violence Against Children, the United Nations Children’s Fund and others to launch the international ‘Safe to Learn’ campaign in 2019. This campaign intends to spark and accelerate action to end all violence in schools.</p><p> </p>","West Worcestershire","Harriett Baldwin","202072","2018-12-19T15:59:55.4Z","http://data.parliament.uk/resources/1024767/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-13","Armed Conflict: Schools","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential merits for her policies of the recommendations in the Send My Friend To School report Safe from harm: protecting every child and teacher at school; and whether the Government plans to sign the Safe Schools Declaration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202071"
"http://data.parliament.uk/resources/1024768","Department for International Development","false","2018-12-19","<p>Children living through conflict and crisis are particularly vulnerable to violence, including violent attacks against their schools. That’s why the UK is proud to have signed up to the Safe Schools Declaration and is a leading donor to Education Cannot Wait – a fund to provide education in emergencies with the protection of children at its core.</p><p> </p><p> </p><p> </p><p>As set out in DFID’s Education Policy ‘<a href="https://www.gov.uk/government/publications/dfid-education-policy-2018-get-children-learning" target="_blank">Get Children Learning</a>’, preventing and responding to violence against children in schools is a key priority for DFID. This has the potential for positive impacts beyond increasing child safety at school, through achieving better-quality education, and safer, more stable societies. As such DFID welcomes the policy priorities set out in the Send My Friend to School report ‘Safe from harm: Protecting every child and teacher at school.’</p><p> </p><p> </p><p> </p><p>DFID has a long history of work to make schools safe. Through the Girls’ Education Challenge and What Works to Prevent Violence programmes, in particular, we have prevented and responded to physical, emotional and sexual violence in schools in countries all over the world and established the evidence base for what works. DFID is also partnering with the Global Partnership to End Violence Against Children, the United Nations Children’s Fund and others to launch the international ‘Safe to Learn’ campaign in 2019. This campaign intends to spark and accelerate action to end all violence in schools.</p><p> </p>","West Worcestershire","Harriett Baldwin","202071","2018-12-19T15:59:56.257Z","http://data.parliament.uk/resources/1024768/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-13","Developing Countries: Schools","1","House of Commons","To ask the Secretary of State for International Development, what steps she will take to ensure that children throughout the world are able to attend school in safety; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","202072"
"http://data.parliament.uk/resources/1023908","Department for International Development","false","2018-12-17","<p>All member states of the United Nations have jointly agreed the target on Female Genital Mutilation (FGM) set out in Sustainable Development Goals; to eliminate FGM by 2030.</p><p> </p><p>The UK government is committed to supporting African efforts to achieve this shared goal, and last month we were proud to announce a new £50 million package to support an African-led movement to end to FGM by 2030 – the biggest single investment by an international donor.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:27:28.777Z","http://data.parliament.uk/resources/1023908/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Africa: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has set joint targets with African Governments on ending female genital mutilation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201595"
"http://data.parliament.uk/resources/1023945","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201702","2018-12-17T14:25:27.733Z","http://data.parliament.uk/resources/1023945/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on ending violence against children in the Rohingya.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201701"
"http://data.parliament.uk/resources/1023948","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201701","2018-12-17T14:25:27.78Z","http://data.parliament.uk/resources/1023948/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to monitor its spending on ending violence against children in the Rohingya crisis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201702"
"http://data.parliament.uk/resources/1023976","Department for International Development","false","2018-12-19","<p>DFID has developed a strategic approach to integrating nutrition into relevant areas of its economic development work. This includes supporting private sector investment within different parts of the food system in order to make safe nutritious foods more affordable and accessible to poor people, in particular women, adolescent girls and children under five.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-19T15:54:41.887Z","http://data.parliament.uk/resources/1023976/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department’s Economic Development Strategy 2017, what steps she is taking to integrate nutrition with her Department’s economic development policies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","201561"
"http://data.parliament.uk/resources/1024045","Department for International Development","false","2018-12-17","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). For the first time, there are people (238,000) in the most severe food security category, IPC 5 - at high risk of death.</p><p> </p><p>In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city. As we have consistently made clear, all parties must ensure that Hodeidah and Saleef ports and onward supply routes are kept open, and commercial and humanitarian flows are not disrupted.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcomes of peace talks in Stockholm.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:30:18.947Z","http://data.parliament.uk/resources/1024045/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the implications for her policies of the recent integrated food security and classification (IPC) report on Yemen which showed 240,000 civilians are living in famine-like conditions; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201673"
"http://data.parliament.uk/resources/1024046","Department for International Development","false","2018-12-17","<p>We welcome the positive outcomes of peace talks in Stockholm, with both sides agreeing a ceasefire in Hodeidah and committing to withdraw troops from the port and city. A political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p><p> </p><p>Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely. The UK is providing £1.3 million to the UN Verification and Inspection Mechanism to increase physical inspections of commercial ships, and ensure that weapons are not entering the country illegitimately.</p><p> </p><p>As we have consistently made clear, all parties must ensure that Hodeidah and Saleef ports and onward supply routes are kept open, and commercial and humanitarian flows are not disrupted.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-17T14:32:37.36Z","http://data.parliament.uk/resources/1024046/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure effective delivery of humanitarian aid (a) into and (b) throughout Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201674"
