"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93449/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93457","Cabinet Office","false","2014-10-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-20T15:43:53.28Z","http://data.parliament.uk/resources/93457/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93457/answer","PQ 210629 ONS 350.pdf","ONS Letter to Member - Working Age Population","53","Cabinet Office","Cabinet Office","2014-10-15","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in proportion of the working age population employed by the public sector in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland between 1 January 2012 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210629"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb",,"2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93459/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93467","HM Treasury","false","2014-10-20","<p>Latest statistics show that tourism expenditure associated with overnight trips in Northern Ireland has increased by 9 per cent over the last 12 months.</p><p> </p><p> </p><p> </p><p>The Treasury has previously considered the impact of a VAT cut for the UK tourism sector on growth and jobs. The conclusion the Government reached is that a VAT cut would not produce sufficient economic growth to outweigh the revenue shortfall. A VAT cut for this sector would therefore need to be funded either by additional borrowing or by raising other taxes, both of which are likely to have a negative effect on the economy. The Government therefore have no plans to introduce a VAT cut for this sector.</p><p> </p><p> </p><p> </p><p>Under EU law it is not possible to introduce a specific VAT rate for Northern Ireland that differs from that applied in the rest of the UK.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-20T15:35:05.6808204Z","http://data.parliament.uk/resources/93467/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93467/answer",,,"14","Treasury","Treasury","2014-10-15","Tourism: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the effect on the economy in Northern Ireland of the Irish government's decision to retain a reduced rate of sales tax for the tourism industry.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","210670"
"http://data.parliament.uk/resources/93479","Department for Communities and Local Government","false","2014-10-20","<p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p> </p><p>Planning appeals are decided by independent planning inspectors on behalf of the Secretary of State, or in a small number of cases by the Secretary of State himself. Interested parties have a statutory right to make representations on planning appeals, and these representations are required to be taken into account by the decision maker. This allows proper democratic oversight of the appeals process.</p><p> </p><p>The Localism Act 2011 has strengthened the role of Local Plans and abolished the last Administration’s top-down Regional Strategies. Our streamlined National Planning Policy Framework strongly encourages areas to get up-to-date Local Plans in place, and we have been actively supporting councils in doing so. Local Plans now set the framework in which decisions on particular applications are taken, whether locally or at appeal, unless material considerations indicate otherwise.</p><p> </p><p>Once made a neighbourhood plan will also become part of the area’s statutory development plan — an example of this Government’s localist agenda. Both Local and Neighbourhood Plans are founded on thorough community involvement and are subject to independent examination and consultation. Over 1,200 communities have applied for a neighbourhood planning area to be designated, with over 1,000 areas now designated.</p><p> </p><p>Planning inspectors will take full account of all the evidence that is before them, including representations made by local residents and other interested parties. Each representation should be considered on their merits, paying careful regard to the relevant policy and material planning considerations.</p><p> </p><p>Since the National Planning Policy Framework was introduced, the number of appeals received has fallen as has the number allowed. The quality of local decisions also remains high—99% of decisions are made locally with only approximately 1% of planning applications overturned on appeal. Housing starts and housing construction are also up, as are permissions for new homes. This means there is more local decision-making, and our reforms are supporting badly-needed new homes within a locally-led planning system.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:08:14.4302812Z","http://data.parliament.uk/resources/93479/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93479/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the adequacy of democratic oversight of local planning decisions when appealed; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210798"
"http://data.parliament.uk/resources/93480","Department for Communities and Local Government","false","2014-10-20","<p>Ministers within the Department for Communities and Local Government regularly meet colleagues from other Departments to discuss a range of matters.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:03:45.0704932Z","http://data.parliament.uk/resources/93480/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93480/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Fast Food: Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with his ministerial colleagues on using planning applications for further public health objectives by control of the location of fast food outlets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210799"
"http://data.parliament.uk/resources/93484","Department for Communities and Local Government","false","2014-10-20","<p>Figures for parts of the UK outside England are a matter for the relevant devolved administration.</p><p>In the year to June 2014, English local planning authorities gave permission for 230,000 new homes.</p><p>The Department does not collect figures for the numbers of homes given planning permission at local authority level. It does, however, collect figures on the numbers of residential planning applications decided and granted by each local planning authority. They are published in the Department's live tables P136 (annual) and P135 (quarterly), which are available at the following link:</p><p><br><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics</a></p>","Great Yarmouth","Brandon Lewis",,"2014-10-20T16:00:03.3846498Z","http://data.parliament.uk/resources/93484/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/93484/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many houses were given planning permission to be built in (a) Ribble Valley, (b) Lancashire and (c) the UK in the last 12 months.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210692"
"http://data.parliament.uk/resources/93514","Ministry of Defence","false","2014-10-20","<p>The Ministry of Defence is considering options for the future controlled humidity environment capability. These options have not been finalised but an assessment study is due to complete in 2015.</p><p> </p>","Ludlow","Mr Philip Dunne","210596","2014-10-20T16:24:53.1288343Z","http://data.parliament.uk/resources/93514/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93514/answer",,,"11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect on options for the future delivery of controlled humidity environment capability of departmental decisions on land sale at MoD Ashchurch; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210745"
"http://data.parliament.uk/resources/93534","Ministry of Defence","false","2014-10-20","<p>It is our policy that all Armed Forces personnel should be recruited to be fully fit for deployment worldwide on operations. For this reason, the Services do not recruit personnel with existing medical conditions which may adversely impact on the effectiveness of the Armed Forces, or which may themselves be exacerbated by military circumstances. <br><br>Whilst those diagnosed with autism are excluded from joining the Services on medical grounds, those individuals suffering mild or entirely non-disabling Asperger’s Syndrome may meet the entry standards following an assessment by an occupational health physician and gaining a favourable assessment after pre-entry tests of suitability for military service. <br><br>Recruitment may be permitted for those with ADHD where there is no history of violence or delinquent behaviour, there has been a period of more than three years freedom from symptoms and the candidate has been off all treatment for three years prior to application and is functioning normally.<br><br>The medical entry criteria undergo a rolling programme of revision and that for autism and ADHD have recently been reviewed. Unless new evidence is brought to our attention there is no requirement for a further review at this time.</p>","Canterbury","Mr Julian Brazier",,"2014-10-20T15:47:08.0266112Z","http://data.parliament.uk/resources/93534/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93534/answer",,,"11","Defence","Defence","2014-10-15","Navy: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will undertake a review of the medical criteria for applying for positions within the Royal Navy to prevent the exclusion of people with (a) autism and (b) ADHD.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","210642"
"http://data.parliament.uk/resources/93535","Deputy Prime Minister","false","2014-10-20","<p>The Government has no plans to change the policy regarding funds received from fixed penalty notices issued for electoral registration purposes.</p><p> </p><p>Any money collected by Electoral Registration Officers (EROs) is given to the Consolidated Fund held by central government. This ensures that the civil penalty is not used as a revenue raising measure.</p><p> </p><p>There are safeguards in place to ensure that only those who refuse repeated invitations can be penalised and EROs must take specific steps to encourage an application before they can issue a formal notice of requirement. It is at EROs’ discretion whether to issue a civil penalty notice.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-10-20T09:24:01.606635Z","http://data.parliament.uk/resources/93535/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/93535/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-10-15","Fixed Penalties","1","House of Commons","To ask the Deputy Prime Minister, if he will make it his policy to allow local authorities to keep a part of the funding they receive from issuing fixed penalty notices for non-registration in order to pay for that element of enforcement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210787"
