"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173812","Department for International Development","false","2015-01-21","<p>Information on previous budget allocations is available at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>. 2015-16 allocations remain subject to ministerial approval.</p><p> </p>","Putney","Justine Greening","220733 ; 220736 ; 220737 ; 220738 ; 220740 ; 220741 ; 220742 ; 220743 ; 220744 ; 220745 ; 220748","2015-01-21T14:45:20.127Z","http://data.parliament.uk/resources/173812/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what budget was allocated by her Department to the International Labour Organisation (ILO) in each financial year from 2009-10; and what budget is allocated to the ILO for 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220735"
"http://data.parliament.uk/resources/173814","Department for International Development","false","2015-01-21","<p>Information on previous budget allocations is available at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>. 2015-16 allocations remain subject to ministerial approval.</p><p> </p>","Putney","Justine Greening","220733 ; 220735 ; 220737 ; 220738 ; 220740 ; 220741 ; 220742 ; 220743 ; 220744 ; 220745 ; 220748","2015-01-21T14:45:20.283Z","http://data.parliament.uk/resources/173814/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what budget was allocated by her Department to the Global Value Chains Initiative in each financial year from 2009-10; and what budget is allocated to that organisation for 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220736"
"http://data.parliament.uk/resources/173816","Department for International Development","false","2015-01-20","<p>No resources have been allocated to Unilever.</p><p> </p>","Putney","Justine Greening",,"2015-01-20T16:56:19.783Z","http://data.parliament.uk/resources/173816/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, how much public expenditure was allocated from her Department to Unilever in each financial year from 2009-10; and how much public expenditure is allocated to that company for 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220734"
"http://data.parliament.uk/resources/173817","Department for International Development","false","2015-01-21","<p>Information on previous budget allocations is available at <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>. 2015-16 allocations remain subject to ministerial approval.</p><p> </p>","Putney","Justine Greening","220735 ; 220736 ; 220737 ; 220738 ; 220740 ; 220741 ; 220742 ; 220743 ; 220744 ; 220745 ; 220748","2015-01-21T14:45:19.97Z","http://data.parliament.uk/resources/173817/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, how much public expenditure was allocated from her Department to the London Stock Exchange Group in each financial year from 2009-10; and how much public expenditure is allocated to that Group for 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220733"
"http://data.parliament.uk/resources/173821","Department for International Development","false","2015-01-20","<p>The implementation of the Samridhi Fund Programme commenced in 2013-14. Total spending in 2013-14 was £6.9 million. Budget allocations for 2014-15 and 2015-16 are £10 million respectively.</p><p> </p>","Putney","Justine Greening",,"2015-01-20T17:14:06.717Z","http://data.parliament.uk/resources/173821/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what budget was allocated by her Department to the Samridhi Fund in each financial year from 2009-10; and what budget is allocated to that organisation for 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220749"
"http://data.parliament.uk/resources/173823","Department for International Development","false","2015-01-20","<p>I refer the hon. Lady to the answer given on 28 April 2014 to the right honourable member for East Renfrewshire (Jim Murphy MP), Column 565W (196345).</p><p> </p>","Putney","Justine Greening",,"2015-01-20T17:13:36.593Z","http://data.parliament.uk/resources/173823/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what budget was allocated by her Department to the New Alliance for Food Security and Nutrition in each financial year from 2009-10; and what budget is allocated to that organisation for 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220739"
"http://data.parliament.uk/resources/173825","Department for International Development","false","2015-01-20","<p>Since 1 April 2010 DFID has invested £100m in the following returnable capital programmes.</p><p> </p><p>- Private Infrastructure Development Group</p><p> </p><p>- Africa Risk Capacity Insurance Company Limited</p><p> </p><p>- Poorer States Inclusive Growth (Samridhi Fund)</p><p> </p><p>- Affordable Housing loan with National Housing Bank</p><p> </p><p>- Infrastructure Partnership loan with IDFC Limited</p><p> </p>","Putney","Justine Greening","220746","2015-01-20T17:13:53.67Z","http://data.parliament.uk/resources/173825/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what total amount her Department has invested in returnable capital, loans and capital, since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220747"
"http://data.parliament.uk/resources/173828","Department for International Development","false","2015-01-20","<p>Since 1 April 2010 DFID has invested £100m in the following returnable capital programmes.</p><p> </p><p>- Private Infrastructure Development Group</p><p> </p><p>- Africa Risk Capacity Insurance Company Limited</p><p> </p><p>- Poorer States Inclusive Growth (Samridhi Fund)</p><p> </p><p>- Affordable Housing loan with National Housing Bank</p><p> </p><p>- Infrastructure Partnership loan with IDFC Limited</p><p> </p>","Putney","Justine Greening","220747","2015-01-20T17:13:53.453Z","http://data.parliament.uk/resources/173828/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-14","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, in which returnable capital funds her Department has invested since 2010.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220746"
"http://data.parliament.uk/resources/173441","Department for International Development","false","2015-01-16","<p>This information is published in the DFID annual report at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/331591/annual-report-accounts-2013-14a.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/331591/annual-report-accounts-2013-14a.pdf</a> .</p><p> </p>","Putney","Justine Greening",,"2015-01-16T13:44:47.287Z","http://data.parliament.uk/resources/173441/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","Developing Countries: Overseas Investment","1","House of Commons","To ask the Secretary of State for International Development, what the value is of assets on her Department's balance sheets as a result of the use of returnable capital.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220627"
"http://data.parliament.uk/resources/173442","Department for International Development","false","2015-01-20","<p>The Department does not allocate budget to CDC Group plc (CDC) as CDC is a self-financing non-departmental public body.</p><p> </p><p> </p><p> </p><p>The Department has spent the following amounts for services provided by CDC in managing the DFID Impact Investment Facility Fund.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>2009-10 </strong></p></td><td><p><strong> 2010-11 </strong></p></td><td><p><strong> 2011-12 </strong></p></td><td><p><strong> 2012-13 </strong></p></td><td><p><strong> 2013-14 </strong></p></td></tr><tr><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>23,641</p></td><td><p>790,500</p></td></tr></tbody></table><p> </p>","Putney","Justine Greening",,"2015-01-20T17:14:20.787Z","http://data.parliament.uk/resources/173442/answer","Biography information for Justine Greening","20","International Development","International Development","2015-01-13","CDC","1","House of Commons","To ask the Secretary of State for International Development, what budget her Department allocated to the CDC Group in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13, (e) 2013-14, (f) 2014-15 and (g) 2015-16 respectively.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220613"
