"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005658","Ministry of Defence","false","2018-11-15","<p>The dispute is the subject of ongoing litigation initiated by the Ministry of Defence and Support for the Armed Forces of Iran against International Military Services Ltd. It would not be appropriate for the Government to comment.</p>","Pudsey","Stuart Andrew",,"2018-11-15T15:39:26.007Z","http://data.parliament.uk/resources/1005658/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-12","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, if he will outline the key points of contention on the Government paying its debt obligations in relation to IMS Limited; and whether those points of contention inform the Government's position on the upcoming IMS Limited arbitration hearing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","190513"
"http://data.parliament.uk/resources/1003710","Ministry of Defence","false","2018-11-19","<p>The Expressions of Interest process for the Fleet Solid Support ships did not include any technical specifications. The detailed technical specification requirements will be released to companies that are invited to negotiate for the Design and Manufacture contract.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:45:52.803Z","http://data.parliament.uk/resources/1003710/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the specification is for the radar in relation to expressions of interest for the Fleet Solid Support Ships.","false","Biography information for John Spellar","Warley","John Spellar","189557"
"http://data.parliament.uk/resources/1003746","Ministry of Defence","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance. Her Majesty's Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p><p>The Ministry of Defence has a contract condition (DEFCON 534) which states that all contractors shall pay subcontractors any sums due under an invoice no later than 30 days from when the contractor has determined the invoice is valid. The number of contracts that explicitly include DEFCON 534, or other clauses to this effect, is not held centrally and could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:45:10.65Z","http://data.parliament.uk/resources/1003746/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Ministry of Defence: Billing","1","House of Commons","To ask the Secretary of State for Defence, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189574"
"http://data.parliament.uk/resources/1003875","Ministry of Defence","false","2018-11-15","<p>Willis Towers Watson do not calculate the pay benchmarks for Defence Equipment and Support employees.</p>","Pudsey","Stuart Andrew","189643 ; 190409","2018-11-15T15:38:34.703Z","http://data.parliament.uk/resources/1003875/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, how much his Department paid Willis Towers Watson to calculate the pay benchmarks for Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189642"
"http://data.parliament.uk/resources/1003876","Ministry of Defence","false","2018-11-15","<p>Willis Towers Watson do not calculate the pay benchmarks for Defence Equipment and Support employees.</p>","Pudsey","Stuart Andrew","189642 ; 190409","2018-11-15T15:38:34.737Z","http://data.parliament.uk/resources/1003876/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the methodology used by Willis Towers Watson to determine the pay benchmarks for Defence Equipment and Support employees.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189643"
"http://data.parliament.uk/resources/1003877","Ministry of Defence","false","2018-11-19","<p>Defence Equipment and Support employees remained on the previous Ministry of Defence pay grade structure until April 2017.</p><p>Details of this are published on gov.uk at the following link: https://www.gov.uk/government/collections/mod-organisation-charts</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:48:25.557Z","http://data.parliament.uk/resources/1003877/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the proportion of Defence Equipment and Support employees at each pay grade before that organisation became a Bespoke Trading Entity in 2014.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189644"
"http://data.parliament.uk/resources/1003878","Ministry of Defence","false","2018-11-15","<p>Defence Equipment and Support (DE&amp;S) became a Bespoke Trading Entity in April 2014, however employees remained on the previous Ministry of Defence pay grade structure until April 2017.</p><p> </p><p>In April 2017, DE&amp;S introduced a new pay, grading and reward structure, which has five broad salary bands. Details of the proportion of employees at each level, as at 1 April 2017, can be found in the table below.</p><p> </p><table><tbody><tr><td><p><strong>DE&amp;S Level</strong></p></td><td><p><strong>Proportion of Employees</strong></p></td></tr><tr><td><p>Administrator/Specialist</p></td><td><p>28%</p></td></tr><tr><td><p>Senior Administrator</p></td><td><p>32%</p></td></tr><tr><td><p>Professional II</p></td><td><p>28%</p></td></tr><tr><td><p>Professional I</p></td><td><p>9%</p></td></tr><tr><td><p>Senior Professional</p></td><td><p>3%</p></td></tr></tbody></table><p> </p><p>This does not include Senior Civil Service and Military personnel employed in DE&amp;S, which are not part of the new grading structure.</p>","Pudsey","Stuart Andrew",,"2018-11-15T15:45:06.597Z","http://data.parliament.uk/resources/1003878/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the proportion of Defence Equipment and Support employees at each new pay grade after it became a Bespoke Trading Entity in 2014.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189645"
"http://data.parliament.uk/resources/1003879","Ministry of Defence","false","2018-11-15","<p>Defence Equipment and Support (DE&amp;S) is fully committed to ensuring fairness; all performance and reward processes are properly governed, transparent and applied consistently. DE&amp;S assesses and monitors the impact of annual salary increases across all protected characteristic groups and will continue to do this.</p>","Pudsey","Stuart Andrew",,"2018-11-15T15:44:11.803Z","http://data.parliament.uk/resources/1003879/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the equity of pay increases awarded to civil servants working in Defence Equipment and Support.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","189646"
"http://data.parliament.uk/resources/1003890","Ministry of Defence","false","2018-11-19","<p>The Typhoon Enhanced Collision Awareness is a collision awareness system rather than a collision avoidance system, and is not required to comply with Def Stan 00-970, part 13, sub-paragraph 1.1.9.1 (Aircraft Collision Avoidance System).</p>","Pudsey","Stuart Andrew",,"2018-11-19T16:49:22.897Z","http://data.parliament.uk/resources/1003890/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Typhoon Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 June 2018 to Question 149024, whether the planned Enhanced Collision Awareness System (ECAS) for the Typhoon aircraft is compliant with MAA/Def Stan 00-970 (Aircraft Collision Avoidance System), Part 13 sub paragraph 1.1.9.1, in particular Resolution Awareness.","false","Biography information for Douglas Ross","Moray","Douglas Ross","189831"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew",,"2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
