"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926551","Department for Transport","false","2018-06-21","<p>The Government welcomes Heathrow Airport Limited’s (HAL) commitment to follow public sector procurement rules for its purchases of steel. It is one of a number of commitments HAL has already made to British industry, including the development of supply chain hubs across the country and that 95 per cent of the procurement spend will be with the UK supply chain. The Government has not made an assessment of the effect that this commitment will have on the strength of the UK steel industry. HAL’s own assessment is that expansion at Heathrow will require tens of thousands of tonnes of steel, securing hundreds of jobs across the industry.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-21T10:05:53.84Z","http://data.parliament.uk/resources/926551/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-18","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on the strength of the steel industry of the commitment by Heathrow Airport Limited to follow public sector procurement rules on steel purchasing as part of its expansion programme.","false","Biography information for Anna Turley","Redcar","Anna Turley","154748"
"http://data.parliament.uk/resources/922511","Department for Environment, Food and Rural Affairs","false","2018-06-15","<p>Defra has received scientific advice from Natural England regarding the following potential Special Protection Areas:</p><p> </p><ul><li>Bowland Fells (addition of lesser black backed gull) - Natural England departmental brief received 2 October 2012;</li><li>Flamborough and Filey Coast (site extension) - Natural England departmental brief received 19 June 2013;</li><li>Solway Firth (site extension) – Natural England departmental brief received 26 June 2015;</li><li>Solent and Dorset Coast (new marine site) – Natural England departmental brief received 8 September 2015;</li><li>Crouch and Roach Estuaries (site extension) - Natural England departmental brief received 9 March 2016;</li><li>Isles of Scilly (site extension) – Natural England departmental brief received 9 March 2018; and</li><li>Teesmouth and Cleveland Coast (site extension) - Natural England departmental brief received 9 March 2018.</li></ul><p> </p><p>The decision to classify the above sites formally will be made following consideration of the respective public consultations and in view of other site designation priorities.</p><p> </p>","Macclesfield","David Rutley",,"2018-06-15T11:52:04.907Z","http://data.parliament.uk/resources/922511/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-12","Special Protection Areas: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what sites recommended to his Department by Natural England for classification or reclassification as Special Protection Areas under the Wild Birds Directive are not yet classified as such; on what date each such recommendation was received; and when he plans to classify those sites.","false","Biography information for Anna Turley","Redcar","Anna Turley","152799"
"http://data.parliament.uk/resources/921950","Home Office","false","2018-06-14","<p>Tier 2 migrants who have indefinite leave to remain are not subject to any leave conditions, so cannot have it removed due to undertaking more than four weeks of unpaid leave.</p>","Romsey and Southampton North","Caroline Nokes","152215","2018-06-14T14:33:06.23Z","http://data.parliament.uk/resources/921950/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-11","Migrant Workers: Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number migrants working in the UK on Tier 2 skilled worker visas who have had their indefinite leave to remain removed due to exceeding the 20-day annual limit on unpaid leave from work in each of the last five years for which figures are available.","false","Biography information for Anna Turley","Redcar","Anna Turley","152214"
"http://data.parliament.uk/resources/921951","Home Office","false","2018-06-14","<p>Tier 2 migrants who have indefinite leave to remain are not subject to any leave conditions, so cannot have it removed due to undertaking more than four weeks of unpaid leave.</p>","Romsey and Southampton North","Caroline Nokes","152214","2018-06-14T14:33:06.293Z","http://data.parliament.uk/resources/921951/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-11","Migrant Workers: Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number migrants working in the UK on Tier 2 skilled worker visas who have had their indefinite leave to remain removed due to exceeding the 20-day annual limit on unpaid leave from work where strike absence was taken in each of the last five years for which figures are available.","false","Biography information for Anna Turley","Redcar","Anna Turley","152215"
"http://data.parliament.uk/resources/900236","Department for Education","false","2018-05-11","<p>In 2014, the government introduced a new duty on schools to support pupils with medical conditions and published statutory guidance on this for schools and others to follow. The guidance can be found here <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>.</p><p> </p><p>The guidance is clear that schools, local authorities, health professionals, commissioners and other support services should work together to ensure that children with medical conditions receive a full education. I met with the Health Conditions in Schools Alliance last week to discuss this. The guidance does not specify individual medical conditions schools should support and the department has not assessed endometriosis or menstrual conditions specifically.</p><p> </p><p>For any child whose illness will prevent them from attending school, local authorities are responsible for arranging suitable full-time education.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-11T13:28:24.007Z","http://data.parliament.uk/resources/900236/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-08","Pupils: Endometriosis","1","House of Commons","To ask the Secretary of State for Education, whether his Department has carried out an assessment of the effect of (a) endometriosis and (b) other menstrual condition on the performance of children and young people in school; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","141843"
"http://data.parliament.uk/resources/900248","Department for Digital, Culture, Media and Sport","false","2018-05-11","<p>The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds.</p><p> </p><p>DCMS officials together with those from the SGSA have visited Celtic Park to view the rail seating in operation.</p><p> </p><p>The SGSA has produced a technical report on the Installation of Dual Purpose Seating and Standing Area at Celtic Park, Glasgow, following its introduction at that ground. We will be publishing this report in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-11T11:56:52.497Z","http://data.parliament.uk/resources/900248/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Celtic Football Club","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to visit Celtic Park football stadium to make an assessment of the merits of their rail seating installation.","false","Biography information for Anna Turley","Redcar","Anna Turley","141844"
"http://data.parliament.uk/resources/897953","Department for Environment, Food and Rural Affairs","false","2018-05-10","<p>The Government holds regular discussions with representatives of animal welfare organisations in relation to a range of animal welfare issues.</p>","Camborne and Redruth","George Eustice",,"2018-05-10T10:12:18.763Z","http://data.parliament.uk/resources/897953/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-04","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he had with animal welfare organisations between the publication of the draft Animal Welfare Bill and the publication of his Department’s response to the Second Report of the Environment, Food and Rural Affairs Committee, Pre-Legislative Scrutiny of the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017, HC709.","false","Biography information for Anna Turley","Redcar","Anna Turley","141354"
"http://data.parliament.uk/resources/882313","Department for Work and Pensions","false","2018-04-18","<p>We do not hold any data that identifies families with a child under child arrangements order.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments. The funding for DHPs is specifically aimed at a number of groups who are likely to be particularly affected by the benefit cap. These include people with family and friend care responsibilities.</p>","North West Hampshire","Kit Malthouse",,"2018-04-18T16:31:54.117Z","http://data.parliament.uk/resources/882313/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of families whose benefit entitlement exceeds the benefit cap as a result of looking after children under child arrangements orders.","false","Biography information for Anna Turley","Redcar","Anna Turley","135414"
"http://data.parliament.uk/resources/882316","Department for Work and Pensions","false","2018-04-18","<ul><li>The Government acknowledges the immense value of care given by family and friend carers, who look after children whose parents are unable to provide the necessary care themselves. This was discussed during the passage of the Work and Welfare Reform Act 2016.</li></ul><p> </p><ul><li>Family and friend carers are able to receive support for the children in their care through the benefit system as they have access to child benefit and child tax credit on <strong>the same</strong> basis as parents.</li></ul><p> </p><ul><li>A cap at £23,000 in Greater London is equivalent to gross family earnings of around £29,000. A cap at £20,000 in the rest of GB is equivalent to gross family earnings of around £25,000</li><li>If we are to treat family and friend carers in the same way as parents for the other facets of the benefits system then it is right that the benefit cap principles should apply in the same way for family and friend carers as they do for parents.</li></ul><p> </p><ul><li>Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments (DHPs). The funding for DHPs is specifically aimed at a number of groups who are likely to be particularly affected by the benefit cap. These include people with family and friend care responsibilities.</li></ul><p> </p>","North West Hampshire","Kit Malthouse",,"2018-04-18T16:34:19.98Z","http://data.parliament.uk/resources/882316/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of exempting children under child arrangement orders from the benefit cap.","false","Biography information for Anna Turley","Redcar","Anna Turley","135382"
"http://data.parliament.uk/resources/882590","Department for Work and Pensions","false","2018-04-18","<p>In April 2018 there was above indexation increase in the standard minimum guarantee of Pension Credit, to match the cash increase in the basic State Pension. This prevents the increase in the basic State Pension (in isolation) from taking people out of the scope of Pension Credit, excluding the impact of any other changes in circumstances. The full rate of the new State Pension is set each year above the level of the basic means test in Pension Credit, reducing reliance on means testing over time and providing a firm foundation on which to build private pension provision.</p>","Hexham","Guy Opperman","135653","2018-04-18T13:46:33.723Z","http://data.parliament.uk/resources/882590/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-04-13","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people whose income has increased above the standard minimum guarantee threshold for pension credit as a result of the April 2018 state pension increase.","false","Biography information for Anna Turley","Redcar","Anna Turley","135652"
