"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150659","Department for Work and Pensions","false","2019-11-04","<p>The recovery plan is to return to the aim of clearing Maternity Allowance claims within 24 working days.</p>","Eastleigh","Mims Davies",,"2019-11-04T18:23:40.967Z","http://data.parliament.uk/resources/1150659/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's target to process maternity allowance claims within 24 working days.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1893"
"http://data.parliament.uk/resources/1150660","Department for Work and Pensions","false","2019-10-23","<p><strong> </strong>We have staff in Walsall, Birkenhead and St Helens currently deployed on MA with telephony support from Atlantic Quay.</p>","Eastleigh","Mims Davies",,"2019-10-23T09:24:30.923Z","http://data.parliament.uk/resources/1150660/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, in which of her Department's offices staff working on maternity allowance are deployed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1894"
"http://data.parliament.uk/resources/1150674","Department for Work and Pensions","false","2019-10-23","<p>There are 241 Full time equivalents (FTE) employed in Walsall:</p><p> </p><ul><li>162 FTE are employed on Universal Credit; and</li><li>79 FTE are employed on Maternity Allowance.</li></ul><p> </p><p>All Social Fund work has been re-located and the staff have all moved across to Maternity Allowance.</p>","Eastleigh","Mims Davies",,"2019-10-23T16:38:27.703Z","http://data.parliament.uk/resources/1150674/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff are deployed in her Department's offices in Walsall; which benefits those staff administer; and what recent assessment she has made of the adequacy of staffing levels for each of the benefits administered in those offices.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1895"
"http://data.parliament.uk/resources/1150675","Department for Work and Pensions","false","2019-11-04","<p>In this case emergency cases are considered to be:</p><p> </p><ul><li>Victims of Domestic Violence</li><li>Homelessness</li><li>Risk of eviction.</li></ul><p> </p><p>However, each case is considered on it’s own merit, taking into account an individual’s circumstances, age of claim etc.</p><p /><p> </p>","Eastleigh","Mims Davies",,"2019-11-04T18:19:58.663Z","http://data.parliament.uk/resources/1150675/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 17 October 2019 to Question 58 on the fast tracking of emergency cases of maternity allowance, how emergency is defined in that instance.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1896"
"http://data.parliament.uk/resources/1150680","Department for Work and Pensions","false","2019-10-29","<p>MA Claims received - 99750</p><p>MA Claims accepted - 86100</p><p>MA Claims refused – 14950</p><p> </p><p>Figures provided are for the year March 2018 - February 2019</p><p> </p><p>The data provided is sourced from management information.</p><p>Data are published quarterly on the number of commencements to Maternity Allowance on a rolling basis up to February 2019 at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics</a></p><p> </p><p>The quarterly commencements do not sum to the annual claims accepted quoted above as the published data is subject to substantial retrospection from late notifications to the computer system, as noted in the publication. These figures also exclude a small proportion of clerical cases.</p><p><strong> </strong></p><p>The reasons for the MA claims being rejected are:</p><p> </p><p>Customer has not satisfied the Employment Test</p><p>Customer has not satisfied the Earnings Test</p><p>Customer has claimed MA whilst receiving SMP</p><p>Customer/ Employer has failed to respond to requests for information/ clarification within the requested timescales</p>","Eastleigh","Mims Davies",,"2019-10-29T16:51:34.317Z","http://data.parliament.uk/resources/1150680/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for maternity allowance were (a) received, (b) accepted and (c) rejected in the latest year for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","1897"
"http://data.parliament.uk/resources/1150702","Department for Work and Pensions","false","2019-10-23","<p>Statutory Maternity Pay (SMP) is paid by an employer through their payroll system and is therefore a form of earnings subject to the work allowance (where a claimant is eligible) and tapering, in the same way as other earned income. As a consequence, information surrounding the volumes of SMP payments received by Universal Credit claimants in the Highland Council area is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit seeks to take earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by their employer or employers during the assessment period, regardless of when they were paid, or which month they relate to.</p><p> </p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income changes, they do not have to wait several months for a corresponding change in their Universal Credit award. Claimants can discuss the implications of any changes in earnings with their Case Manager or Work Coach and can be referred to personal budgeting support to help them manage their budgeting.</p><p> </p><p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Eastleigh","Mims Davies","1923 ; 1924","2019-10-23T16:41:15.467Z","http://data.parliament.uk/resources/1150702/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much a universal credit payment to a single mother is reduced by when two maternity payments are received within the universal credit calculation period due to a bank holiday.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1922"
"http://data.parliament.uk/resources/1150703","Department for Work and Pensions","false","2019-10-23","<p>Statutory Maternity Pay (SMP) is paid by an employer through their payroll system and is therefore a form of earnings subject to the work allowance (where a claimant is eligible) and tapering, in the same way as other earned income. As a consequence, information surrounding the volumes of SMP payments received by Universal Credit claimants in the Highland Council area is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit seeks to take earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by their employer or employers during the assessment period, regardless of when they were paid, or which month they relate to.</p><p> </p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income changes, they do not have to wait several months for a corresponding change in their Universal Credit award. Claimants can discuss the implications of any changes in earnings with their Case Manager or Work Coach and can be referred to personal budgeting support to help them manage their budgeting.</p><p> </p><p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Eastleigh","Mims Davies","1922 ; 1924","2019-10-23T16:41:15.53Z","http://data.parliament.uk/resources/1150703/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance: Highlands of Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in the Highland Council area received two statutory maternity payments within the universal credit calculation period due to a bank holiday in 2019.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1923"
"http://data.parliament.uk/resources/1150704","Department for Work and Pensions","false","2019-10-23","<p>Statutory Maternity Pay (SMP) is paid by an employer through their payroll system and is therefore a form of earnings subject to the work allowance (where a claimant is eligible) and tapering, in the same way as other earned income. As a consequence, information surrounding the volumes of SMP payments received by Universal Credit claimants in the Highland Council area is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Universal Credit seeks to take earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by their employer or employers during the assessment period, regardless of when they were paid, or which month they relate to.</p><p> </p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income changes, they do not have to wait several months for a corresponding change in their Universal Credit award. Claimants can discuss the implications of any changes in earnings with their Case Manager or Work Coach and can be referred to personal budgeting support to help them manage their budgeting.</p><p> </p><p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p>","Eastleigh","Mims Davies","1922 ; 1923","2019-10-23T16:41:15.607Z","http://data.parliament.uk/resources/1150704/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-18","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that payments of statutory maternity pay that are delayed due to bank holidays do not affect universal credit payments.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","1924"
"http://data.parliament.uk/resources/1150436","Department for Work and Pensions","false","2019-10-22","<p>The Government is committed to supporting young people into work. We aim to ensure that everyone, no matter what their start in life, is given the very best chance of getting into work.</p><p> </p><p>The DWP Youth Obligation Support Programme is currently delivered to young people aged 18-21 making a new claim to Universal Credit. We provide additional tailored support to enable young people to achieve their goals.</p><p> </p><p>In January 2019 we announced the extension of the Mentoring Circles initiative from the ethnic minority community to all young people who could benefit from such support. Mentoring circles support 16-24 year olds by giving them an opportunity to build on their employability skills. By facilitating an interaction with employers this initiative helps to provide young job seekers with access to and interaction with role models in the workplace.</p>","Eastleigh","Mims Davies",,"2019-10-22T16:13:57.01Z","http://data.parliament.uk/resources/1150436/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-17","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the final report from the Young people's future health inquiry entitled A healthy foundation for the future published in October 2019, what steps the Government is taking to establish a job market that offers young people secure and rewarding work.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1603"
"http://data.parliament.uk/resources/1150500","Department for Work and Pensions","false","2019-11-01","<p>No assessment has been made of the effects of literacy and numeracy on trends in unemployment in the Romford constituency.</p><p> </p><p>All claimants, including those in Romford, are screened by their Job Centre Plus Work Coaches for any barriers to employment that they face, including their literacy and numeracy skills.</p><p> </p><p>In particular, the review of skills considers whether claimants have the basic skills employers require - including Maths and English (spoken and written).</p><p> </p><p>Where needed, claimants can access or be referred to skills provision, with activities recorded in the Claimant Commitment.</p><p> </p><p>Under this Government since 2010 unemployment across the country has fallen by nearly 1.2 million, with unemployment falling in every region and country of the UK.</p><p> </p><p>In Jul 2009 - Jun 2010 the employment rate for Romford was estimated at 70.1%. In Jul 2018 – Jun 2019 the employment rate was estimated to be 72.6%.</p>","Eastleigh","Mims Davies",,"2019-11-01T13:08:15.027Z","http://data.parliament.uk/resources/1150500/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-17","Unemployment: Romford","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of levels of literacy and numeracy on trends in unemployment in the Romford constituency in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1616"
