"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1125612","Foreign and Commonwealth Office","false","2019-05-15","<p>We continue to be concerned about restrictions on the construction of places of worship in Egypt. All religious minorities ought to be able practise their faith without constraints or discrimination. The 2016 Church Building Law represents a step forward in this area, increasing the number of registered churches in Egypt.</p><p>We welcome other positive developments concerning religious freedom, including President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, reaffirmed our mutual commitment to freedom of religion or belief during his visit to Cairo in November.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:26:30.347Z","http://data.parliament.uk/resources/1125612/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Egypt: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Egyptian counterpart on the effect of laws restricting the construction of churches on religious freedom.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","252501"
"http://data.parliament.uk/resources/1125232","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:36:59.67Z","http://data.parliament.uk/resources/1125232/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to establish an independent investigation into the bombing of a de-conflicted hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251887"
"http://data.parliament.uk/resources/1125233","Foreign and Commonwealth Office","false","2019-05-15","<p>The UK has played a central role in diplomatic efforts to seek a peaceful solution to the conflict in Yemen. Most recently, the Foreign Secretary hosted the Yemen Quad in London on 26 April, bringing together representatives from the US, Saudi Arabia and the United Arab Emirates (UAE), where members discussed the next steps in the UN-led peace process and how best to support the efforts of UN Special Envoy Martin Griffiths. We will continue discussions with partners on how the UN Security Council can support the UN Special Envoy Martin Griffiths on the political process and improving the humanitarian situation, central to which is the full implementation of agreements reached during the Stockholm talks. We welcome reports that Houthis forces have begun their withdrawal from the ports of Hodeidah, Saleef and Ras Issa and await independent verification of this by the UN.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T14:28:33.857Z","http://data.parliament.uk/resources/1125233/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the implementation of the Stockholm agreement by all parties to the war in Yemen.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251888"
"http://data.parliament.uk/resources/1125252","Foreign and Commonwealth Office","false","2019-05-13","<p>​We have never seen the charges against Mrs Zaghari-Ratcliffe and are deeply concerned about reports that she faces a further charge. We continue to raise all our dual nationals detained in Iran with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:04.22Z","http://data.parliament.uk/resources/1125252/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the decision for Iranian judges to reopen the second court case against Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252012"
"http://data.parliament.uk/resources/1125253","Foreign and Commonwealth Office","false","2019-05-13","<p>​Diplomatic protection does not automatically dictate any particular course of action. We continue to make further diplomatic representations to the Iranian authorities privately and are continually reviewing what further steps are available to us to help secure the Mrs Zaghari-Ratcliffe's release. We will continue to make decisions in line with what we believe is in her best interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:55.583Z","http://data.parliament.uk/resources/1125253/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that its recent granting of diplomatic protection for Nazanin Zaghari-Ratcliffe is effective.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252013"
"http://data.parliament.uk/resources/1125476","Foreign and Commonwealth Office","false","2019-05-13","<p>We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:25:25.36Z","http://data.parliament.uk/resources/1125476/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the appeal hearing in the case of Hamed bin Haydara, a Yemeni member of the Baha’i faith sentenced to death by a Houthi court in Sana’a in January 2018, scheduled for 16 June; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251900"
"http://data.parliament.uk/resources/1125480","Foreign and Commonwealth Office","false","2019-05-13","<p>The British Government opposes the death penalty in all circumstances and in every country, including Yemen. We regularly raise human rights concerns at the highest levels with the Houthi regime.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:24:05.367Z","http://data.parliament.uk/resources/1125480/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Houthi regime in Yemen on the use of the death penalty; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251902"
"http://data.parliament.uk/resources/1125008","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:32:31.803Z","http://data.parliament.uk/resources/1125008/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received confirmation that Saudi Arabia will investigate the bomb attack that damaged a Save the Children-supported hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","251194"
