"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1468433","Treasury","false","2022-06-13","<p>The Government is introducing the Energy Profits Levy, a new 25% surcharge on the extraordinary profits the oil and gas sector is making.</p><p> </p><p>The new Energy Profits Levy will raise around £5 billion over the next year which will go towards supporting people with the new cost of living measures announced by the Chancellor.</p><p> </p><p>As part of the levy a new tax relief is being introduced to encourage firms to invest in the UK. The new 80% Investment Allowance will mean businesses will overall get a 91p tax saving for every £1 they invest.</p><p> </p><p>The levy does not apply to the electricity generation sector. However, certain parts of it have also seen extraordinary profits partly due to record gas prices. As set out in the Energy Security Strategy, the Government is consulting with the power generation sector and investors to drive forward energy market reforms and ensure that the price paid for electricity is more reflective of the costs of production. Those reforms will take time to implement. In the meantime, the Government is urgently evaluating the scale of these extraordinary profits and the appropriate steps to take.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2022-06-13T12:53:21.183Z","http://data.parliament.uk/resources/1468433/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-08","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of establishing a windfall tax on energy companies.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","14440"
"http://data.parliament.uk/resources/1468472","Treasury","false","2022-06-13","<p>HM Treasury does not hold records of any recent meetings ministers have held with representatives of the Women Against State Pension Inequality campaign. There are currently no confirmed dates for such a meeting.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-06-13T13:33:23.223Z","http://data.parliament.uk/resources/1468472/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-06-08","Women against State Pension Inequality","1","House of Commons","To ask the Chancellor of the Exchequer, when any Minister in his Department last held a meeting with representatives of the Women Against State Pension Inequality campaign; and when they next intend to do so.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","14560"
"http://data.parliament.uk/resources/1468481","Treasury","false","2022-06-13","<p>At Spring Statement 2022 in response to fuel prices reaching record levels, the government announced a temporary 12-month cut to duty on petrol and diesel of 5p per litre.</p><p> </p><p>This is the largest cash-terms cut across all fuel duty rates at once, ever, and is only the second time in 20 years that main rates of petrol and diesel have been cut. This cut represents savings for households and businesses worth around £2.4 billion in 2022-23.</p><p> </p><p>All taxes, including fuel duty, remain under review.</p>","Faversham and Mid Kent","Helen Whately",,"2022-06-13T12:51:25.497Z","http://data.parliament.uk/resources/1468481/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-08","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a further cut in fuel duty to support consumers.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","14675"
"http://data.parliament.uk/resources/1468532","Treasury","false","2022-06-13","<p>HMRC does not have an estimate of the amount of interest that is being charged on tax that is outstanding on self-assessment tax accounts and this information could only be obtained and compiled at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","14510","2022-06-13T16:41:42.98Z","http://data.parliament.uk/resources/1468532/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-08","Self-assessment: Interest Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of interest charged to people whose self-assessment tax accounts have been queried and who face delays in receiving information from HMRC.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","14509"
"http://data.parliament.uk/resources/1468534","Treasury","false","2022-06-13","<p>HMRC does not have an estimate of the amount of interest that is being charged on tax that is outstanding on self-assessment tax accounts and this information could only be obtained and compiled at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","14509","2022-06-13T16:41:42.933Z","http://data.parliament.uk/resources/1468534/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-08","Self-assessment: Interest Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to minimise the amount of interest charged to people whose self-assessment tax accounts are in query and who face delays in receiving information from HMRC.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","14510"
"http://data.parliament.uk/resources/1468541","Treasury","false","2022-06-13","<p>At Budget, the Government set out its proposals for draught relief to provide support for pubs and other on-trade venues through the alcohol duty system.</p><p> </p><p>The Government is currently considering all proposals put forward to it through the alcohol duty review consultation, which closed on 30 January, including the feedback received on qualifying criteria for draught relief. The Government will be publishing a response to the consultation in due course.</p>","Faversham and Mid Kent","Helen Whately",,"2022-06-13T12:49:35.637Z","http://data.parliament.uk/resources/1468541/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to extend the new draught duty rate to include kegs and casks holding 20 and 30 litres.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","14659"
"http://data.parliament.uk/resources/1468560","Treasury","false","2022-06-13","<p>The Government is committed to ensuring that consumers can access high-quality, affordable and suitable financial advice, as well as free-to-access financial guidance, when they need it.</p><p> </p><p>HM Treasury works closely with the Financial Conduct Authority (FCA), who are the independent regulator of the financial advice market, to ensure that this market works well, competitively and fairly for both firms and consumers, and that the advice being provided is of high quality.</p><p> </p><p>Individuals who provide advice on pensions need to be authorised by the FCA and have the appropriate qualifications, including an additional qualification if the advice involves a transfer from a defined benefit pension.</p><p> </p><p>The FCA can take action through the courts against firms or individuals who carry out regulated activity without authorisation. Consumers may also report any concerns through the FCA’s ScamSmart website (https://www.fca.org.uk/scamsmart).</p>","Salisbury","John Glen",,"2022-06-13T13:35:52.317Z","http://data.parliament.uk/resources/1468560/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-08","Pensions: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, what measures his Department has in place to help ensure unregulated financial advisors cannot provide financial advice on pensions.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","14520"
"http://data.parliament.uk/resources/1468577","Treasury","false","2022-06-13","HMRC wants to help taxpayers get out of tax avoidance schemes as soon as possible and rarely put enquiries on hold.<p><strong> </strong></p>HMRC has opened approximately 25,000 enquiries into individuals who are subject to the Loan Charge. As part of its overall compliance processes and its commitment to update taxpayers at least annually, all of these taxpayers should have received correspondence from HMRC in the last 12 months, either to open the enquiry or to update them on their position.","South East Cambridgeshire","Lucy Frazer",,"2022-06-13T14:39:31.88Z","http://data.parliament.uk/resources/1468577/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of individuals affected by the Loan Charge have been (a) contacted by an Enquiry Officer when their case is placed on hold for any reason and (b) updated annually about the status of their open tax enquiry.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","14571"
"http://data.parliament.uk/resources/1468624","Treasury","false","2022-06-16","<p>We understand that businesses including convenience stores are facing cost pressures such as high energy and commodity prices, which are impacted by global factors.</p><p> </p><p>The Government engages in regular dialogue with a wide range of Business Representative Organisations (BROs) across the UK and will continue to do so. BRO feedback is valuable in understanding the wider economic landscape and to inform and evaluate ongoing policy making. BRO reportage has provided important insights in the context of the various business support measures the Government has announced.</p><p> </p><p>For the retail sector this includes:</p><ul><li>The Recovery Loan Scheme, which has been extended to 30 June 2022, providing businesses with up to £2 million of government guaranteed finance.</li><li>Cutting business rates by 50% for eligible retail, hospitality and leisure businesses in 2022-23, worth up to £110,00 per business.</li><li>Increasing the Employment Allowance from £4,000 to £5,000, cutting the cost of employment for 495,000 small businesses.</li><li>Businesses will also benefit from the cut to fuel duty announced by the Chancellor as part of his Spring Statement. The duty rate on petrol and diesel has been cut by 5p per litre until March 2023.</li></ul><p> </p><p>The Government is in regular contact with business groups about the challenges businesses are facing and we will continue to keep the situation under review. The Government is always open to hearing from businesses on the issues they are facing.</p>","Faversham and Mid Kent","Helen Whately","15272","2022-06-16T12:38:40.943Z","http://data.parliament.uk/resources/1468624/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-08","Retail Trade: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with organisations representing convenience stores on (a) rising energy costs and (b) rising food costs.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","14507"
"http://data.parliament.uk/resources/1468025","Treasury","false","2022-06-13","<p>At Budget 2020, the Chancellor announced that he would remove the entitlement to use red diesel from most sectors April 2022, except in agriculture (as well as forestry, horticulture and pisciculture), rail and for non-commercial heating (including domestic heating).</p><p> </p><p>The Government recognised that this would be a significant change for some businesses and ran a consultation to gather information from affected users on the expected impact of these tax changes and make sure it had not overlooked any exceptional reasons why other sectors should be allowed to continue to use red diesel beyond April 2022. As part of this, my officials met representatives from the waste processing sector to discuss these changes and carefully analysed the consultation response from the British Metals Recycling Association after the consultation closed.</p><p> </p><p>Following the consultation, the Chancellor announced at Spring Budget 2021 that the Government would grant further entitlements to use red diesel after April 2022 for a limited number of users. However, having assessed the cases made by other sectors to retain their red diesel entitlement, including the metal recycling sector, the Government did not believe that they were compelling enough to outweigh the need to ensure fairness between the different users of diesel fuels, the Government's long-term environmental objectives and the need for the tax system to incentivise the development of greener alternatives to polluting fuels.</p><p> </p><p>These tax changes mean that most businesses in the UK which used red diesel prior to April 2022 no longer get a significant tax break compared with ordinary motorists; they instead now need to use diesel fuel taxed at the standard rate for diesel, which more fairly reflects the harmful impact of the emissions they produce. These reforms are also designed to ensure that the tax system incentivises users of polluting fuels like diesel to improve the energy efficiency of their vehicles and machinery, invest in cleaner alternatives or use less fuel. The development of these alternatives is being supported by the Government at least doubling its investment in energy innovation by committing over £1 billion to the Net Zero Innovation Portfolio.</p><p> </p><p>In recognition of the unique circumstances that are currently pushing up fuel prices, the Government announced at the Spring Statement that it is cutting fuel duty on petrol and diesel by 5 pence per litre for a period of 12 months. This is a significant tax cut that will deliver considerable savings to businesses, including those that use diesel, and is the first time in over a decade that the main rates of petrol and diesel have been cut.</p>","Faversham and Mid Kent","Helen Whately","13720 ; 13721","2022-06-13T13:15:54.93Z","http://data.parliament.uk/resources/1468025/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-07","Metals: Recycling","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential impact of changes to the entitlement of the metal recycling sector to use red diesel since April 2022, in light of increases in fuel prices.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13719"
