"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171228","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The government’s £200m Rural Gigabit Connectivity programme is already supporting rollout of gigabit broadband in rural areas.</p><p>The government has also pledged £5bn of funding for Gigabit broadband in the ‘hardest to reach’, predominantly rural, areas of the UK.</p><p>The government announced in-principle support in October 2019 for the Mobile Network Operators’ Shared Rural Network proposal. It aims to collectively increase 4G mobile coverage throughout the United Kingdom to 95% by 2025.</p><p> </p>","Boston and Skegness","Matt Warman","900211","2020-01-16T15:05:41.99Z","http://data.parliament.uk/resources/1171228/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to improve (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","900207"
"http://data.parliament.uk/resources/1171229","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>We recognise the significant contribution of British music to the UK, both culturally and economically and I recognise the case for a music strategy. In 2018, music contributed £5.2bn to our economy, reached £2.5bn in exports and sustained over 190,000 jobs.</p><p>We have taken a number of steps to support the industry, including reforming licensing and planning guidance and providing £1.5m ACE funding to support grassroots venues.</p><p>We are looking to develop a music strategy in the forthcoming months and will be working closely with the UK music sector.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-16T17:30:09.903Z","http://data.parliament.uk/resources/1171229/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Music","1","House of Commons","What plans the Government has to introduce a music strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900208"
"http://data.parliament.uk/resources/1171230","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The government has made good progress in Bosworth, with over 97% of premises able to access superfast speeds. This is up from 57% in 2010.</p><p>Only 1% of premises in the constituency of Bosworth have speeds below 15 Megabits per second. This is testament to the great work undertaken by the Superfast Leicestershire superfast broadband rollout programme, which has been boosted by just under £8 million of central government funding. In October 2018 the 600th Superfast Fibre cabinet in Leicestershire was unveiled in Market Bosworth.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-01-16T13:59:04.527Z","http://data.parliament.uk/resources/1171230/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Broadband: Bosworth","1","House of Commons","What steps her Department is taking to improve broadband connections in Bosworth constituency.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","900209"
"http://data.parliament.uk/resources/1171231","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>Government and industry launched a Sector Deal for the Creative Industries in 2018, with more than £150m of funding. This aims to unlock growth for creative businesses across the country, and the North West benefits from a number of programmes within the Sector Deal.</p><p>These include a Creative Scale Up programme to help small creative businesses access the finance they need to grow and is launching today in the Manchester region.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-16T17:31:56.073Z","http://data.parliament.uk/resources/1171231/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Arts: North West","1","House of Commons","What steps her Department is taking to support further growth of the creative industries in the North West.","false","Biography information for Andy Carter","Warrington South","Andy Carter","900216"
"http://data.parliament.uk/resources/1171232","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The listed events regime strikes a balance between retaining free-to-air sporting events for the public while allowing rights holders to negotiate agreements in the best interests of their sport.</p><p>To give equal recognition to disabled and women’s sports, the government is currently consulting on the addition of the Paralympics and certain women’s events to the listed events regime. However, the government does not have any plans to carry out a full review of the list.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-16T17:33:06.81Z","http://data.parliament.uk/resources/1171232/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Sports: Television","1","House of Commons","What steps her Department is taking to increase sports coverage on free-to-air television.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","900217"
"http://data.parliament.uk/resources/1171233","Attorney General","false","2020-01-16","<p>The CPS is committed to robustly prosecuting online crime cases, including offline offences with online elements.</p><p> </p><p>In December, the CPS successfully prosecuted three men who, via fake accounts on an online dating platform, met victims to inflict horrendous violent and homophobic abuse. The defendants received significant custodial sentences of between 15 and 17 years.</p>","Northampton North","Michael Ellis","900232","2020-01-16T16:03:31.077Z","http://data.parliament.uk/resources/1171233/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-16","Cybercrime: Prosecutions","1","House of Commons","What recent progress the CPS has made on tackling online crime.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900231"
"http://data.parliament.uk/resources/1171234","Attorney General","false","2020-01-16","<p>The CPS is committed to robustly prosecuting online crime cases, including offline offences with online elements.</p><p> </p><p>In December, the CPS successfully prosecuted three men who, via fake accounts on an online dating platform, met victims to inflict horrendous violent and homophobic abuse. The defendants received significant custodial sentences of between 15 and 17 years.</p>","Northampton North","Michael Ellis","900231","2020-01-16T16:03:31.117Z","http://data.parliament.uk/resources/1171234/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-01-16","Cybercrime: Prosecutions","1","House of Commons","What recent progress the CPS has made on tackling online crime.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","900232"
"http://data.parliament.uk/resources/1171235","Attorney General","false","2020-01-16","<p>I cannot comment on Cabinet discussions, or on whether or not I have given legal advice.</p><p> </p><p>What I can say is that the Government remains fully committed to the principle of family reunion and supporting the most vulnerable children. Clause 37 of the Withdrawal Agreement Bill does not represent a change of government policy in that regard. It simply removes the statutory requirement to negotiate.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2020-01-16T15:47:34.223Z","http://data.parliament.uk/resources/1171235/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2020-01-16","Asylum: Children","1","House of Commons","What discussions he has had with Cabinet colleagues on the legal implications of Clause 37 of the European Union (Withdrawal Agreement) Bill.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","900234"
"http://data.parliament.uk/resources/1171236","Attorney General","false","2020-01-16","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including of course on matters relating to the UK’s exit from the EU. It would be inappropriate for me to comment on the detail of those discussions.</p><p> </p><p>The question of the deadline for the EU Settlement Scheme is a matter for the Home Secretary, but I can assure the Member for Edinburgh North and Leith that the Home Office will publish guidance on what will constitue ‘reasonable grounds’ for missing the deadline for the EU Settlement Scheme.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2020-01-16T15:46:25.333Z","http://data.parliament.uk/resources/1171236/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2020-01-16","Immigration: EU Nationals","1","House of Commons","If he will hold discussions with the Home Secretary on defining the term Reasonable Excuse for missing the deadline for applications to the EU Settlement Scheme.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","900237"
"http://data.parliament.uk/resources/1171262","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The government’s £200m Rural Gigabit Connectivity programme is already supporting rollout of gigabit broadband in rural areas.</p><p>The government has also pledged £5bn of funding for Gigabit broadband in the ‘hardest to reach’, predominantly rural, areas of the UK.</p><p>The government announced in-principle support in October 2019 for the Mobile Network Operators’ Shared Rural Network proposal. It aims to collectively increase 4G mobile coverage throughout the United Kingdom to 95% by 2025.</p><p> </p>","Boston and Skegness","Matt Warman","900207","2020-01-16T15:05:42.02Z","http://data.parliament.uk/resources/1171262/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-16","Broadband and Mobile Phones: Rural Areas","1","House of Commons","What steps her Department is taking to improve (a) broadband and (b) mobile phone coverage in rural areas.","false","Biography information for Edward Timpson","Eddisbury","Edward Timpson","900211"
