"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828316","Ministry of Justice","false","2018-01-23","<p>All prisoners are assessed by clinical staff when they arrive in prison. If mental health needs are identified, prisoners are referred for treatment or follow up assessment.</p><p>Safety and security are crucial to supporting better mental health in prisons. We committed to an increase of 2,500 prison officers by the end of 2018, and have recruited 1,255 to date, putting us on track.</p><p>Additional staff will enable us to provide dedicated officers for offenders who will be better placed to recognise and react to changes in behaviour or mental well-being.</p><p>All staff in prisons will receive revised mental health awareness training and, so far, 11,000 have started this training.</p>","Bracknell","Dr Phillip Lee","903502","2018-01-23T17:23:42.787Z","http://data.parliament.uk/resources/828316/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Prisoners: Mental Health Services","1","House of Commons","What steps his Department is taking to improve support for prisoners with mental health conditions.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","903499"
"http://data.parliament.uk/resources/828317","Ministry of Justice","false","2018-01-23","<p>Using court processes to further abuse is completely unacceptable. Family courts have the power to act if they see evidence of this.</p><p>The court can strike out any action it views as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims.</p><p>New family court rules were introduced in November to make sure vulnerable court users get the support they need in the courtroom.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-23T17:31:51.007Z","http://data.parliament.uk/resources/828317/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-23","Family Courts","1","House of Commons","What steps he is taking to reduce the number of cases in which people are repeatedly compelled to appear in a family court due to action by a former partner.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903500"
"http://data.parliament.uk/resources/828318","Ministry of Justice","false","2018-01-23","<p>Victim Liaison Officers play a key role in supporting victims of crime.</p><p>The National Probation Service recently reviewed the number of Victim Liaison Officers. The work was completed in November 2017.</p><p>The review we have conducted on the impact of probation reform on the Victim Liaison Officer service has allowed us to robustly assess demand and has led to an increase from 169 to 189 Victim Liaison Officers.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T17:21:28.227Z","http://data.parliament.uk/resources/828318/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Victim Support Schemes","1","House of Commons","What recent assessment he has made of the adequacy of the number of victim support officers.","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","903501"
"http://data.parliament.uk/resources/828319","Ministry of Justice","false","2018-01-23","<p>All prisoners are assessed by clinical staff when they arrive in prison. If mental health needs are identified, prisoners are referred for treatment or follow up assessment.</p><p>Safety and security are crucial to supporting better mental health in prisons. We committed to an increase of 2,500 prison officers by the end of 2018, and have recruited 1,255 to date, putting us on track.</p><p>Additional staff will enable us to provide dedicated officers for offenders who will be better placed to recognise and react to changes in behaviour or mental well-being.</p><p>All staff in prisons will receive revised mental health awareness training and, so far, 11,000 have started this training.</p>","Bracknell","Dr Phillip Lee","903499","2018-01-23T17:23:42.833Z","http://data.parliament.uk/resources/828319/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Prisoners: Mental Health Services","1","House of Commons","What steps his Department is taking to help treat prisoners with mental health problems.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903502"
"http://data.parliament.uk/resources/828320","Ministry of Justice","false","2018-01-23","<p>The Victim Contact Scheme is a fundamental part of the government’s commitment to victims of crime.</p><p>The National Probation Service continue to monitor the impact of probation reform on its services. As part of this it reviews Victim Liaison Officer resource levels.</p><p>All victim contact was allocated to the National Probation Service following reforms to probation: the remit and scope of the Victim Liaison Officers remained the same.</p><p>The review we have conducted on the impact of probation reform on the Victim Liaison Officer service has allowed us to robustly assess demand and has led to an increase from 169 to 189 Victim Liaison Officers.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T17:24:27.48Z","http://data.parliament.uk/resources/828320/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Victim Support Schemes","1","House of Commons","What assessment he has made of the effect of reforms to the National Probation Service on the operation of the victim contact scheme.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","903504"
"http://data.parliament.uk/resources/828321","Ministry of Justice","false","2018-01-23","<p>We remain committed to our £1b modernisation programme, which has already started improving life for those who use and need our courts.</p><p>There are already a number of active pilots, including trialling the online filing of applications, which are saving applicants significant time.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-01-23T17:49:40.313Z","http://data.parliament.uk/resources/828321/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-23","Courts: Modernisation","1","House of Commons","What steps his Department is taking to modernise the courts system.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","903505"
"http://data.parliament.uk/resources/828322","Ministry of Justice","false","2018-01-23","<p>The safety of young people in custody is our highest priority.</p><p>Current levels of violence and self-harm within the youth estate are too high. That is why we are investing £64 million to reform youth custody, to reduce violence and improve outcomes for young people upon their release.</p><p>This includes expanding frontline staff capacity in public-sector Young Offender Institutions by 20%, introducing a new youth justice specialist role, creating Enhanced Support Units for young people with the most complex needs and developing two secure schools – one in the North West and one in the South East of England.</p>","Bracknell","Dr Phillip Lee",,"2018-01-23T17:24:50.617Z","http://data.parliament.uk/resources/828322/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-01-23","Young Offender Institutions","1","House of Commons","What recent assessment he has made of trends in the level of violence and self-harm in young offenders institutions.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","903506"
"http://data.parliament.uk/resources/828328","Department for Environment, Food and Rural Affairs","false","2018-01-26","<p>The penalties for fly-tipping are on summary conviction: imprisonment for a term not exceeding 12 months or a fine or both; and on conviction on Indictment: imprisonment for a term not exceeding five years or a fine or both. The removal in 2015 of the £5,000 cap for maximum fines that magistrate’s courts can impose, means that magistrates can hand down a potentially unlimited fine for a fly-tipping summary offence. In May 2016 we introduced fixed penalty notices of up to £400 for small-scale fly-tipping. This provides local authorities with an alternative to prosecutions and take a more proportionate enforcement response.</p><p> </p><p>In 2014 the Sentencing Council introduced new sentencing guidelines for environmental crimes, including fly-tipping. The guidelines were published to ensure a consistent approach to these offences is taken by courts in England and Wales. Requests for further guidance were received by the Sentencing Council from the National Fly Tipping Prevention Group, chaired by Defra, and the Environment Agency. This was due to concerns that the fines were not high enough to reflect the seriousness of the offences committed or to have a deterrent effect, and that there was an inconsistency in fine levels across the country. The guidelines encourage magistrates to make more use of the highest levels of fines for some of the more serious offences that come before the courts. It also helps sentencers more easily pitch a fine that is proportionate to the means of the offender.</p><p> </p><p>The Sentencing Council reviewed the effectiveness of the guidelines in 2016. The assessment showed that the level of fines for organisations has risen, but fines for individuals have not seen the same increase. We are looking into this and intend to work with the appropriate people in the court system for a consistent application of the guidelines.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-26T14:49:52.117Z","http://data.parliament.uk/resources/828328/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-23","Fly-tipping","1","House of Commons","What steps his Department is taking to reduce rates of fly-tipping.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903551"
"http://data.parliament.uk/resources/828329","Church Commissioners","false","2018-01-25","<p>The Education Office of the Church of England is in regular dialogue with the Department for Education and is a member of the ‘Faith Providers’ group, which meets frequently with the Department to discuss a range of issues connected with schools of a religious character. One of the issues that the Office has raised in those discussions is the concern that Religious Education is not included within the EBacc.</p><p>The Education Office has also submitted written and oral evidence to the Commission on Religious Education and, following the publication of its interim report, has discussed its findings with the Commissioners. The Education Office is part of a programme run by the Theos Think Tank, bringing together leading players in RE with officials from the Department for Education and also the Department of Housing, Communities and Local Government to discuss a range of issues including RE.</p>","Meriden","Dame Caroline Spelman",,"2018-01-25T16:35:23.453Z","http://data.parliament.uk/resources/828329/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-01-23","Religion: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the Department for Education on ensuring that religious studies remains a priority in schools.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903525"
"http://data.parliament.uk/resources/828570","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>Our aim is to get more children and young people playing football and volunteering in the game and the 2018 World Cup in Russia promises to be a great spectacle for inspiring young people to take up and remain in the sport. Through the year-on-year investment, we will be funding grassroots programmes in schools and clubs and in the provision of new facilities and all-weather pitches that encourage greater levels of participation up to, during and after the World Cup.</p><p> </p><p>The Government is committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:20:54.467Z","http://data.parliament.uk/resources/828570/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-23","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to support grassroots football organisations in tackling racism.","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","124243"
