"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419456","HM Treasury","false","2015-10-12","<p>The opaque nature of such structures means that we are unable to produce an accurate estimate of how many are used to invest corrupt money in the UK. That is one reason why the Prime Minister put beneficial ownership transparency at the heart of the UK’s G8 Presidency in 2013. The Small Business, Enterprise and Employment Act received Royal Assent earlier this year and established a public register of company beneficial ownership information. This register will be operational from June 2016. The Act also abolished bearer shares and introduced a requirement for all company directors to be natural persons.</p><p>In Europe, we worked hard during the negotiation of the 4<sup>th</sup> Anti-Money Laundering Directive to encourage European partners to match our level of ambition to ensure that criminal activity would not simply be displaced. The Directive was formally adopted in June 2015 and requires all Member States to implement central registers of company beneficial ownership will access for competent authorities, obliged entities and those with a legitimate interest. Member states have until June 2017 to transpose these requirements.</p><p>The Government is continuing to take strong action to make the UK a hostile environment for corrupt money and to make it increasingly difficult for criminals to abuse corporate structures. We will shortly publish the UK’s first National Risk Assessment of Money Laundering and Terrorist Financing and have committed to publishing an Anti-Money Laundering Action Plan to address those issues which are highlighted by the National Risk Assessment.</p>","West Worcestershire","Harriett Baldwin","2015-10-12T13:44:54.113Z","http://data.parliament.uk/resources/419456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of shell companies being used to invest corrupt money in the UK in each of the last 10 years; and what steps he plans to take to tighten related money laundering regulations.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10587"
"http://data.parliament.uk/resources/419457","Department for Business, Innovation and Skills","false","2015-10-12","<p>Land Registry has no plans to publish data on which foreign countries hold land and property titles in England and Wales.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-12T14:00:00.113Z","http://data.parliament.uk/resources/419457/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Land: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the Land Registry to publish data on which foreign countries own which land property titles in England and Wales.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10588"
"http://data.parliament.uk/resources/419458","Department for Business, Innovation and Skills","false","2015-10-12","<p>The Prime Minister stated during a speech made in Singapore on 28 July that he will consult on the best way forward to extending what we ask of UK companies to foreign companies.</p><p>He has also asked Land Registry from this autumn to publish data on which foreign companies own which land and property titles in England and Wales.</p>","Broxtowe","Anna Soubry","2015-10-12T14:01:27.967Z","http://data.parliament.uk/resources/419458/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Foreign Companies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to make property ownership by foreign companies more transparent.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10590"
"http://data.parliament.uk/resources/419459","Department for Business, Innovation and Skills","false","2015-10-12","<p>From next year companies registered in the UK will be required to hold a register of people with significant influence or control over them. This information will be filed with Companies House, which will maintain a central, publicly accessible register.</p>","Broxtowe","Anna Soubry","2015-10-12T12:24:30.177Z","http://data.parliament.uk/resources/419459/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to reform company law to require the disclosure of beneficial controlling interests of offshore companies.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10589"
"http://data.parliament.uk/resources/419466","HM Treasury","false","2015-10-12","<p>In view of the situation in Syria, Council Regulation (EU) No 36/2012 of 18 January 2012 imposed an asset freeze against listed Syrian individuals and entities. The EU Regulation, which has direct effect in the UK, requires that all funds and economic resources belonging to, owned, held or controlled by listed persons are frozen.</p><p>Those listed under this regime include natural and legal persons, entities and bodies who have been identified as being responsible for the violent repression against the civilian population in Syria, persons and entities benefiting from or supporting the regime, and natural or legal persons associated with them. These persons and entities include, but are not limited to, President Assad and several members and agencies of the Syrian government.</p><p>The approximate aggregate value of funds frozen in UK jurisdiction under EU Regulation 36/2012 is £151,080,000 (based on an annual audit in September 2014). These funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government.</p><p>The Regulation states that HM Treasury can use this information only for the purpose for which it was provided. In order to comply with this requirement, and to comply with UK data protection law, the figure is provided on an aggregate basis so as not to disclose data relating to funds held by particular individuals or entities.</p><p>HM Treasury publishes the names of those subject to EU financial sanctions on the Consolidated List of Financial Sanctions Targets in the UK, which can be found on the gov.uk website.</p>","West Worcestershire","Harriett Baldwin","2015-10-12T13:42:04.137Z","http://data.parliament.uk/resources/419466/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Freezing of Assets: Syria","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assets of (a) President Assad and (b) the Syrian government have been frozen in the UK; and what the value is of those assets.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10552"
"http://data.parliament.uk/resources/419468","HM Treasury","false","2015-10-12","<p>There are no taxes levied specifically on open cast coal mining. This activity is subject to the UK's general taxation regimes such as VAT and Corporation Tax. However it is not possible to say how much revenue these taxes raise from open cast mines, as the number of companies involved is below the Government’s threshold for disclosing tax liabilities.</p>","East Hampshire","Damian Hinds","2015-10-12T14:05:17.403Z","http://data.parliament.uk/resources/419468/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-17","Opencast Mining: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has accrued to the public purse in tax receipts from the extraction of coal from open cast mines over the period 1995 to 2015.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","10607"
"http://data.parliament.uk/resources/419475","HM Treasury","false","2015-10-12","<p>The Chancellor and UK Financial Investments (UKFI) take the allegations of unusual volumes of short selling of RBS shares very seriously. UKFI have analysed the volume of shares on loan in the period immediately before the August 2015 share offering.They have concluded that the increase in the volume of shares on loan ahead of the sale was not material, and did not impact on the final price achieved.</p>","West Worcestershire","Harriett Baldwin","2015-10-12T13:39:49.4Z","http://data.parliament.uk/resources/419475/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of allegations of unusual volumes of short selling of RBS shares in the period immediately before the August 2015 share offering by UKFI.","false","Biography information for George Kerevan","East Lothian","George Kerevan","10586"
"http://data.parliament.uk/resources/419478","HM Treasury","false","2015-10-12","<p>The only carbon price support (CPS) exemption scheme in operation in the UK coal industry is the exemption for coal slurry.</p>","East Hampshire","Damian Hinds","2015-10-12T13:54:51.333Z","http://data.parliament.uk/resources/419478/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-17","Carbon Emissions: Coal","1","House of Commons","To ask Mr Chancellor of the Exchequer, what carbon price support exemption schemes are in operation in the UK coal industry.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","10613"
"http://data.parliament.uk/resources/419484","HM Treasury","false","2015-10-12","<p>The information requested is not available.</p><p>The government's target is for the National Living Wage to reach over £9 by 2020, which means that a full-time worker currently on the National Minimum Wage will be earning over £5,200 more per year.</p>","East Hampshire","Damian Hinds","2015-10-12T14:13:13.387Z","http://data.parliament.uk/resources/419484/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-17","Living Wage: Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how many people will lose their working tax credits as a result of being paid the national living wage.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10640"
"http://data.parliament.uk/resources/419492","Department for Culture, Media and Sport","false","2015-10-12","<p>The Government is committed to working with Ofcom to support quick and easy switching in communications markets. In its current consultation on mobile switching, Ofcom sets out considerations of how current switching processes may lead to consumer harm. Problems that may occur include consumer difficulty with switching processes, unnecessary costs, navigating different processes, breaks in continuity of service, lack of awareness of the implications of and any liabilities arising from switching, and erroneous transfers and ‘slamming’ (where consumers are switched without their consent). Ofcom’s evidence suggests that, although existing mobile switching processes perform relatively well against those measures, they are likely to generate a degree of consumer harm.</p><p>For those who have not switched, the perception of a difficult process can inhibit their engagement with the market and any decision to switch, which is likely to mean they are paying more. BIS research indicates that consumers who may be vulnerable by virtue of personal circumstances - for example, those who are elderly, not working and/or lack ‘self-efficacy’, confidence or trust - tend to be fairly disengaged from markets and the purchase process. Those consumers are much less likely than other groups to gather information, check whether they are on the best deal or switch supplier.</p><p>Ofcom is currently consulting on options to improve mobile switching, with the aim of simplifying and automating the process for all consumers.</p>","Wantage","Mr Edward Vaizey","2015-10-12T12:38:31.26Z","http://data.parliament.uk/resources/419492/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-17","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the effect on vulnerable consumers of the switching regime in the mobile sector.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","10548"
