"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079315","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Through the Culture Health Check survey, UK Sport are monitoring National Governing Bodies’ (NGBs) approach to culture and athlete welfare in the high performance system. NGBs are required to develop culture action plans based on their survey results, and UK Sport hold them to account for delivering these plans.</p><p><br> As I stated in my speech on 13th February to UK Sport, it is important that our top athletes are treated fairly and with respect. I support UK Sport’s efforts to continue to make our elite sport system stronger. <br></p>","Eastleigh","Mims Davies",,"2019-03-05T15:34:06.113Z","http://data.parliament.uk/resources/1079315/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Sports Competitors: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure UK sports organisations are meeting commitments on athlete welfare.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227127"
"http://data.parliament.uk/resources/1079335","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The department has regular conversations with social media firms on a variety of issues. We want the UK to be the safest place to be online, including to prevent children under the minimum required age from using social media platforms</p><p>As a result, the government has been clear that platforms must do more to enforce their terms of use, especially when children under the minimum required age are using social media platforms. In addition, both my department and other government departments are working with the technology sector to identify new tools and approaches that can be used to verify the age of users.</p><p> </p>","Stourbridge","Margot James",,"2019-03-05T15:11:33.99Z","http://data.parliament.uk/resources/1079335/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Social Media: Age","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with social media companies on the adequacy of the (a) age limits on users of their services and (b) checks that those companies have in place on the age of users.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","227037"
"http://data.parliament.uk/resources/1079351","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The Government recognises the value and importance of high quality public service content and the need for this to be widely accessible to viewers. That is why under the Digital Economy Act 2017 the Government required Ofcom to publish a report which looks at the ease of finding PSB content across all platforms.</p><p> </p><p>Ofcom has consulted on proposed changes to the linear EPG Code and how the prominence regime may need to change to ensure public service content remains accessible regardless of how consumers are accessing it. That consultation closed in October 2018 and we look forward to their findings in due course.</p>","Stourbridge","Margot James",,"2019-03-05T14:36:10.083Z","http://data.parliament.uk/resources/1079351/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Electronic Programme Guides: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made a recent assessment of the potential merits of changing the rules on prominence to support public service broadcasters on digital platforms.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227133"
"http://data.parliament.uk/resources/1079352","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>Ministers have regular discussions with their Cabinet colleagues on a wide range of issues, including on digital skills. Department of Digital, Culture, Media and Sport and Department of Education officials work together on the Digital Skills Partnership Computing in Schools Group which aims guide industry to maximise the benefits of their initiatives to support the teaching of computing in schools.</p>","Stourbridge","Margot James",,"2019-03-05T14:40:28.423Z","http://data.parliament.uk/resources/1079352/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Digital Technology: Education","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Education on teaching digital skills in schools.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227134"
"http://data.parliament.uk/resources/1079353","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>In June 2018, the Government published the Data Ethics Framework that sets out clear principles for how data should be used in the public sector. The framework helps government maximise the value of data whilst also setting a high level of requirements for transparency and accountability when developing or deploying new data technology.</p><p> </p><p>The Government also recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies. One of the Centre's first projects will investigate the potential for bias in decisions made using algorithms. An interim update on these projects is expected in the summer. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society.</p>","Stourbridge","Margot James",,"2019-03-05T15:42:58.467Z","http://data.parliament.uk/resources/1079353/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Artificial Intelligence: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure that human biases are not replicated in artificial intelligence technologies used in public services.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227135"
"http://data.parliament.uk/resources/1079354","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The Recommissioning Programme is midway through its procurement of all Network Partners who will be delivering the NCS programme from 2020 onwards. All bids for those Management, Delivery and Recruitment Partners have been received, with their evaluation on track and due to complete end-March. The NCS Trust plan to award contracts in July 2019.</p>","Eastleigh","Mims Davies",,"2019-03-05T15:39:21.43Z","http://data.parliament.uk/resources/1079354/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made in commissioning the National Citizen Service 2.0.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","227136"
"http://data.parliament.uk/resources/1079452","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>The information below details the average in-year bonus by gender and grade for each of the last three financial years. The 2016/17 and 2017/18 tables use information consistent with that used for the respective gender pay gap calculations. The 2015/16 table is based on the same information from that year although this was before the legislative requirement to publish the gender pay gap came into effect.</p><p><br></p><p>Grades C and D have been combined as the sample size for grade D is too small to report on alone.</p><p><br></p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>2017/18</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>23</p></td><td><p>£ 278</p></td></tr><tr><td><p>F</p></td><td><p>33</p></td><td><p>£ 273</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>51</p></td><td><p>£ 316</p></td></tr><tr><td><p>F</p></td><td><p>71</p></td><td><p>£ 309</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>50</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>44</p></td><td><p>£ 350</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 312</p></td></tr><tr><td><p>F</p></td><td><p>17</p></td><td><p>£ 404</p></td></tr></tbody></table><p><br> <br></p><table><tbody><tr><td colspan="4"><p>2016/17</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>16</p></td><td><p>£ 225</p></td></tr><tr><td><p>F</p></td><td><p>19</p></td><td><p>£ 248</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>41</p></td><td><p>£ 256</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 268</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 241</p></td></tr><tr><td><p>F</p></td><td><p>39</p></td><td><p>£ 333</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 408</p></td></tr><tr><td><p>F</p></td><td><p>10</p></td><td><p>£ 257</p></td></tr></tbody></table><p><br></p><table><tbody><tr><td colspan="4"><p>2015/16</p></td></tr><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Count of in year awards</p></td><td><p>Average in year bonus</p></td></tr><tr><td rowspan="2"><p>C and D</p></td><td><p>M</p></td><td><p>26</p></td><td><p>£ 269</p></td></tr><tr><td><p>F</p></td><td><p>15</p></td><td><p>£ 317</p></td></tr><tr><td rowspan="2"><p>B</p></td><td><p>M</p></td><td><p>30</p></td><td><p>£ 350</p></td></tr><tr><td><p>F</p></td><td><p>42</p></td><td><p>£ 324</p></td></tr><tr><td rowspan="2"><p>A</p></td><td><p>M</p></td><td><p>34</p></td><td><p>£ 318</p></td></tr><tr><td><p>F</p></td><td><p>31</p></td><td><p>£ 356</p></td></tr><tr><td rowspan="2"><p>A(U)</p></td><td><p>M</p></td><td><p>6</p></td><td><p>£ 342</p></td></tr><tr><td><p>F</p></td><td><p>7</p></td><td><p>£ 471</p></td></tr></tbody></table><p><br></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-03-05T15:00:52.253Z","http://data.parliament.uk/resources/1079452/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average in-year bonus was for (a) male and (b) female staff in his Department at each grade in each of the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227059"
"http://data.parliament.uk/resources/1079453","Department for Digital, Culture, Media and Sport","false","2019-03-05","<p>To clarify, the figures specified in this question relate to the percentages of men and women at Grade A(U) who received end of year bonuses and does not include data relating to in-year bonuses. At Grade A (which has nearly 5 times as many staff members than grade A(U)), 14.84% of men received end of year bonuses compared to 18.06% of women.</p><p> </p><p> </p><p>Grade A(U) is the smallest of the delegated grades (other than grade D). A total of 16 individuals, out of 63, within this grade were granted end of year bonuses and so the overall percentage of staff receiving end of year awards at this grade is easily skewed due to the small sample size.</p><p> </p><p> </p><p>Across the department as a whole, the percentages of men and women receiving end of year awards were very similar (15.1% of men and 15.5% of women).</p>","Stourbridge","Margot James",,"2019-03-05T15:03:36.32Z","http://data.parliament.uk/resources/1079453/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Department for Digital, Culture, Media and Sport: Incentives","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's Gender Pay Gap Report 2018, for what reasons at Grade A 32.26 per cent of men received bonuses compared to 18.75 per cent of women.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227060"
"http://data.parliament.uk/resources/1079472","Department for Digital, Culture, Media and Sport","false","2019-03-13","<p>The British Council’s Social Enterprise Leadership programme in Ethiopia, delivered in partnership with UK experts, has trained 40 social enterprises to develop 38 master-trainers capable of cascading training to other social enterprises. For example, one intermediary organisation has in turn provided training to over 300 community leaders, has established a forum and is conducting research to support the craft industry.</p><p> </p><p>The establishment of the new trade association for social enterprises in Ethiopia is directly attributed to UK inspiration, taking lessons from Social Enterprise UK. UK sector expertise has been deployed to support policy training for policy makers, sharing best practice including UK Government initiatives such as the Social Value Act. The implementation of the British Council’s Business Investment Readiness (BIR) programme aims to strengthen 60 social enterprises in Ethiopia, providing support to enhance and scale the impact of their work. BIR facilitates collaboration between a social enterprise and social investment intermediary organisations in the UK.</p><p>The 2019 Social Enterprise World Forum (SEWF) will provide multiple opportunities to showcase to global policy-makers, academic, international development actors and corporates how the UK has supported Ethiopia’s growing social enterprise movement. Officials from the British Council and DCMS attended the SEWF in Edinburgh last year and will review attendance with ministers in due course.</p>",,"Lord Ashton of Hyde","HL14134","2019-03-13T12:21:06.99Z","http://data.parliament.uk/resources/1079472/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Social Enterprise World Forum","2","House of Lords","To ask Her Majesty's Government which minister will represent them at the Social Enterprise World Forum in Ethiopia in October 2019.","false","Biography information for Baroness Barker",,"Baroness Barker","HL14133"
"http://data.parliament.uk/resources/1079473","Department for Digital, Culture, Media and Sport","false","2019-03-13","<p>The British Council’s Social Enterprise Leadership programme in Ethiopia, delivered in partnership with UK experts, has trained 40 social enterprises to develop 38 master-trainers capable of cascading training to other social enterprises. For example, one intermediary organisation has in turn provided training to over 300 community leaders, has established a forum and is conducting research to support the craft industry.</p><p> </p><p>The establishment of the new trade association for social enterprises in Ethiopia is directly attributed to UK inspiration, taking lessons from Social Enterprise UK. UK sector expertise has been deployed to support policy training for policy makers, sharing best practice including UK Government initiatives such as the Social Value Act. The implementation of the British Council’s Business Investment Readiness (BIR) programme aims to strengthen 60 social enterprises in Ethiopia, providing support to enhance and scale the impact of their work. BIR facilitates collaboration between a social enterprise and social investment intermediary organisations in the UK.</p><p>The 2019 Social Enterprise World Forum (SEWF) will provide multiple opportunities to showcase to global policy-makers, academic, international development actors and corporates how the UK has supported Ethiopia’s growing social enterprise movement. Officials from the British Council and DCMS attended the SEWF in Edinburgh last year and will review attendance with ministers in due course.</p>",,"Lord Ashton of Hyde","HL14133","2019-03-13T12:21:07.04Z","http://data.parliament.uk/resources/1079473/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-28","Social Enterprises: Ethiopia","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enable the UK social enterprise sector to share its expertise with social enterprises in Ethiopia.","false","Biography information for Baroness Barker",,"Baroness Barker","HL14134"
