"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110949","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243389","2019-04-23T15:09:38.15Z","http://data.parliament.uk/resources/1110949/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110949/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black at Grade 7 level in his Department started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243388"
"http://data.parliament.uk/resources/1110950","Department for Transport","false","2019-04-23","<p>The tables in the attached document provide the number of direct entrants identified as (a) White, (b) BAME (Including Black) and those whose ethnicity remains Undisclosed. Data includes appointments in DfT(c), DVLA, DVSA, MCA and VCA. DVSA data from before September 2017 is only available at disproportionate cost.</p><p> </p><p>Due to the small numbers of staff that have specifically identified themselves as “Black”, it is not possible to provide this information as it would be possible to identify individuals. However, this data is contained within the figures for those that are identified as BAME. Where the value would be 5 or less, this is shown accordingly to protect anonymity.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","243388","2019-04-23T15:09:38.217Z","http://data.parliament.uk/resources/1110950/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110950/answer","No of Direct Entrants - Departmental - Ethnicity.docx","No of Direct Entrants - Departmental - Ethnicity","27","Transport","Transport","2019-04-10","Department for Transport: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many direct entrants identified as (a) White, (b) BAME or (c) Black in his Department, started on a higher salary level than the relevant grade minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","243389"
"http://data.parliament.uk/resources/1110966","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce greenhouse gas emissions through to 2032 and beyond.</p><p> </p><p>The Strategy builds on the UK’s strong progress we have made towards our legally binding targets, established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>Looking ahead to the future, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due in May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-23T16:30:55.833Z","http://data.parliament.uk/resources/1110966/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1110966/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Climate Change: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the implications of climate change for young people.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243452"
"http://data.parliament.uk/resources/1110976","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Department for Education is responsible for setting the school curriculum. Climate change and environmental protection are already included in the school curriculum.</p><p> </p><p>It is important that young people are taught about climate change and environmental protection so they understand both the challenges we face and the solutions. This Government is also funding programmes in schools and colleges to increase the take-up of maths (such as the Advanced Maths Premium), computing and physics so students have the skills to help build and grow our low carbon economy.</p>","Devizes","Claire Perry",,"2019-04-23T16:31:09.197Z","http://data.parliament.uk/resources/1110976/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1110976/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Climate Change and Environment Protection: Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Education on teaching climate change and environmental protection in schools.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243454"
"http://data.parliament.uk/resources/1110997","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The role of the Office for Product Safety and Standards (OPSS) is to hold businesses to account for their responsibility for consumer safety. OPSS will continue to scrutinise Whirlpool’s compliance with all of its obligations in regard to the affected tumble dryers.</p><p> </p><p>The Government published the findings of the review on 4th April and OPSS issued a Decision Letter setting out further actions for Whirlpool to take. We do not plan to reopen this review which formed part of OPSS ongoing work to hold Whirlpool to account.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-23T16:29:02.603Z","http://data.parliament.uk/resources/1110997/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1110997/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will reopen the Office for Product Safety and Standards review into Whirlpool tumble dryer safety issues.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","243561"
"http://data.parliament.uk/resources/1111004","Home Office","false","2019-04-24","<p>A number of police forces have undertaken Domestic Abuse Matters training developed by the College of Policing and SafeLives. This training has been evaluated and found to be effective at improving knowledge and attitudes of police officers. HMICFRS’ latest inspection into domestic abuse has found that police forces are continuing to invest in training and guidance about domestic abuse.</p><p>As part of our package of measures announced on 21 January 2019 to protect victims of domestic abuse, we have committed to provide funding to enhance existing training to include economic abuse and to support the extension of domestic abuse training.</p><p>The College of Policing has recently published new advice for first responders on stalking, with further training products being developed for secondary investigators.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-24T13:38:20.123Z","http://data.parliament.uk/resources/1111004/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1111004/answer",,,"1","Home Office","Home Office","2019-04-10","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of police domestic abuse and stalking training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243336"
"http://data.parliament.uk/resources/1111018","Treasury","false","2019-04-23","<p>HMRC does not hold information on which to base an estimate of the revenue accrued from the 5 per cent rate of VAT on static caravans, as businesses are not required to provide this information on their VAT returns.</p>","Central Devon","Mel Stride",,"2019-04-23T15:45:17.937Z","http://data.parliament.uk/resources/1111018/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1111018/answer",,,"14","Treasury","Treasury","2019-04-10","Caravans: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the revenue that has accrued to the public purse from the 5 per cent rate of VAT on static caravans in each financial year since 2013-14.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","243373"
"http://data.parliament.uk/resources/1111022","Department for Education","false","2019-04-23","<p>Students with specific learning difficulties, including dyslexia, applying for Disabled Students’ Allowances must provide as evidence of their disability diagnostic assessments undertaken by persons who hold Assessment Practising Certificates or who are registered as psychologists with the Health and Care Professions Council.</p>","Kingswood","Chris Skidmore",,"2019-04-23T15:38:29.91Z","http://data.parliament.uk/resources/1111022/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1111022/answer",,,"60","Education","Education","2019-04-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether all potential students with a diagnosis of (a) dyslexia and (b) specific learning difficulties who had their assessment completed by someone without the Assessment Practising Certificate before the end of February 2019 will need to complete and pay for a second assessment to be eligible for the disabled students’ allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","243369"
"http://data.parliament.uk/resources/1111023","Department for Education","false","2019-04-23","<p>In 2018 the department reviewed the requirement that students with specific learning difficulties applying for Disabled Students’ Allowances (DSAs) must submit a post-16 diagnostic assessment to determine their eligibility for DSAs. This review also sought views on which assessments should be used to determine eligibility, regardless of the age of the person being assessed. The organisations invited to contribute to the review included organisations involved with teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system.</p>","Kingswood","Chris Skidmore",,"2019-04-23T15:25:48.953Z","http://data.parliament.uk/resources/1111023/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1111023/answer",,,"60","Education","Education","2019-04-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether those people involved in teaching and diagnosing pupils with dyslexia and specific learning difficulties in the school system have been consulted on the changes to who is able to conduct assessments for eligibility for the disabled students’ allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","243370"
"http://data.parliament.uk/resources/1111024","Department for Work and Pensions","false","2019-04-23","<p><strong> </strong></p><p>The Health and Safety Executive (HSE) leads on national occupational health and safety policy for the entertainments and leisure sector, whilst Local Authorities are responsible for enforcing the law at individual events, such as festivals, in their geographical area.</p><p> </p><p>Festival organisers have responsibilities under Section 3 of the Health and Safety at Work etc Act 1974 (HSWA) to ensure, so far as is reasonably practicable, the safety and health of members of the public affected by their business. These responsibilities extend to ensuring that equipment provided for use by those attending festivals is maintained and operated in a safe condition.</p><p> </p><p>Fatalities arising from exposure to carbon monoxide (CO) have occurred due to BBQs being taken into tents for cooking or as a source of heat. Where accommodation is provided, festival organisers are expected to take reasonably practicable measures to prevent these items being used in enclosed areas and raise awareness of the potential dangers.</p><p> </p><p>There is no legal requirement to provide CO alarms in temporary festival accommodation. However, where there is a risk of CO being produced, HSE strongly recommends the use of suitable alarms as a useful precaution.</p><p> </p><p>HSE has published event safety guidance to help event organisers comply with their legal duties (<a href="http://www.hse.gov.uk/event-safety/index.htm" target="_blank">http://www.hse.gov.uk/event-safety/index.htm</a>) and continues to work closely with industry stakeholders to remind them of the risks from CO and the precautions to be taken. The Events Industry Forum also produces a guide, known as the Purple Guide, for the live event industry.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-04-23T16:12:17.817Z","http://data.parliament.uk/resources/1111024/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1111024/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-10","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to encourage festivals with glamping accommodation to ensure that carbon monoxide alarms are fitted to those facilities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","243347"
