"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528878","Department for Culture, Media and Sport","false","2016-07-06","<p>Responses to the Leadership for Libraries Taskforce’s Ambition consultation are being carefully considered and the Ambition document will be published in due course. There are no plans to amend the Public Libraries and Museums Act 1964.</p><p> </p><p>The 1964 Act does not seek to be overly prescriptive in defining comprehensive and efficient, and it is a matter for local authorities to determine how to provide a public library service to their local community, within available resources.</p><p> </p><p>The ‘Libraries as a Statutory Service’ was published in December 2015 and contains information on the legislative framework for library services under the Act. This sets out the factors to which the Secretary of State gives consideration in response to complaints about whether a local authority is providing a comprehensive and efficient library service.</p>","Wantage","Mr Edward Vaizey",,"2016-07-06T09:27:53.347Z","http://data.parliament.uk/resources/528878/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-27","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will consider the proposal from contributors to the report entitled Ambition for Public Libraries in England 2016 to 2021 to redefine what constitutes a comprehensive and efficient service under the 1964 Public Libraries and Museums Act.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","41321"
"http://data.parliament.uk/resources/528879","Department for Culture, Media and Sport","false","2016-07-06","<p>In its response to the consultation on the Leadership for Libraries Taskforce’s Ambition document, the Local Government Association supported the principle of library authorities working in partnership, collaborating and harnessing their potential for acting together when they want to do this. It is the responsibility for the relevant local authorities to explore and discuss the feasibility of including libraries as part of their devolution deals. DCMS will continue to work with the Libraries Taskforce to consider how we can support library authorities to engage with devolution discussions and share lessons learned with other local authorities.</p>","Wantage","Mr Edward Vaizey",,"2016-07-06T09:28:11.703Z","http://data.parliament.uk/resources/528879/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-27","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the feasibility of the Local Government Association's recommendation within the report entitled Ambition for Public Libraries in England 2016-2021, published on 23 March 2016, that library services should be included as part of the devolution deals for local authorities.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","41322"
"http://data.parliament.uk/resources/506508","Department of Health","false","2016-04-18","<p>There are no plans to establish a national register of children with cerebral palsy. PACE, the charity which supports children and families affected by motor disorders such as cerebral palsy indicates that the current United Kingdom incidence rate of cerebral palsy is around one in 400 births and that approximately 1,800 children are diagnosed with cerebral palsy every year.</p><p>It is the responsibility of the professional regulators to set the standards and outcomes for education and training and approve training curricula to ensure newly qualified healthcare professionals are equipped with the knowledge, skills and attitudes to provide high quality patient care. This includes training to diagnose and provide care for children with cerebral palsy.</p><p>Health Education England works with bodies that set curricula such as the General Medical Council and the royal colleges to seek to ensure training meets the needs of patients.</p><p>Employers are responsible for ensuring that staff receive appropriate development to continue to deliver safe and effective healthcare.</p><p>The Health Visitor training programme is not a condition specific programme of training. Health Visitors are all qualified nurses and/or midwives with a broad range of clinical skills. They undertake an additional year of training to be a health visitor during which they specialise in child and family issues.</p><p>Health Visitors can support families with a child with cerebral palsy in the management of the clinical aspects of the condition. They can also advise on links to other specialist services, resources and groups to support the needs of the family and the child.</p><p>The Department has asked the National Institute of Health and Care Excellence to prepare a clinical guideline on the diagnosis and management of cerebral palsy. It is expected to be published in January 2017.</p>","Battersea","Jane Ellison","33124 ; 33125","2016-04-18T13:52:03.917Z","http://data.parliament.uk/resources/506508/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-08","Cerebral Palsy: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to introduce a national register of children with cerebral palsy that includes data on the number of children identified with that condition.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","33122"
"http://data.parliament.uk/resources/506509","Department of Health","false","2016-04-18","<p>In November 2015 the Government announced a national ambition to halve by 2030 the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth. In support of the National Health Service in achieving this ambition over £1 million has been allocated to Health Education England (HEE) to roll out training programmes to make sure staff have the skills and confidence they need to deliver world-leading safe care.</p><p>HEE’s Maternity Safety Steering Group have commissioned the Royal College of Obstetricians and Gynaecologists to produce a catalogue of quality assured standardised multi-disciplinary training packages in which practical obstetric multi-professional training will be included.</p><p>Each NHS trust in England will receive this catalogue and be asked to confirm which training they will implement. This will include medical and midwifery staff. Funding will be available to support this work.</p>","Ipswich","Ben Gummer",,"2016-04-18T16:15:22.99Z","http://data.parliament.uk/resources/506509/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-08","Obstetrics: Training","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to help raise awareness of practical obstetric multi-professional training among medical professionals.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","33123"
"http://data.parliament.uk/resources/506510","Department of Health","false","2016-04-18","<p>There are no plans to establish a national register of children with cerebral palsy. PACE, the charity which supports children and families affected by motor disorders such as cerebral palsy indicates that the current United Kingdom incidence rate of cerebral palsy is around one in 400 births and that approximately 1,800 children are diagnosed with cerebral palsy every year.</p><p>It is the responsibility of the professional regulators to set the standards and outcomes for education and training and approve training curricula to ensure newly qualified healthcare professionals are equipped with the knowledge, skills and attitudes to provide high quality patient care. This includes training to diagnose and provide care for children with cerebral palsy.</p><p>Health Education England works with bodies that set curricula such as the General Medical Council and the royal colleges to seek to ensure training meets the needs of patients.</p><p>Employers are responsible for ensuring that staff receive appropriate development to continue to deliver safe and effective healthcare.</p><p>The Health Visitor training programme is not a condition specific programme of training. Health Visitors are all qualified nurses and/or midwives with a broad range of clinical skills. They undertake an additional year of training to be a health visitor during which they specialise in child and family issues.</p><p>Health Visitors can support families with a child with cerebral palsy in the management of the clinical aspects of the condition. They can also advise on links to other specialist services, resources and groups to support the needs of the family and the child.</p><p>The Department has asked the National Institute of Health and Care Excellence to prepare a clinical guideline on the diagnosis and management of cerebral palsy. It is expected to be published in January 2017.</p>","Battersea","Jane Ellison","33122 ; 33124","2016-04-18T13:52:04.043Z","http://data.parliament.uk/resources/506510/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-08","Cerebral Palsy","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to help improve awareness of cerebral palsy amongst health practitioners.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","33125"
"http://data.parliament.uk/resources/506511","Department of Health","false","2016-04-18","<p>There are no plans to establish a national register of children with cerebral palsy. PACE, the charity which supports children and families affected by motor disorders such as cerebral palsy indicates that the current United Kingdom incidence rate of cerebral palsy is around one in 400 births and that approximately 1,800 children are diagnosed with cerebral palsy every year.</p><p>It is the responsibility of the professional regulators to set the standards and outcomes for education and training and approve training curricula to ensure newly qualified healthcare professionals are equipped with the knowledge, skills and attitudes to provide high quality patient care. This includes training to diagnose and provide care for children with cerebral palsy.</p><p>Health Education England works with bodies that set curricula such as the General Medical Council and the royal colleges to seek to ensure training meets the needs of patients.</p><p>Employers are responsible for ensuring that staff receive appropriate development to continue to deliver safe and effective healthcare.</p><p>The Health Visitor training programme is not a condition specific programme of training. Health Visitors are all qualified nurses and/or midwives with a broad range of clinical skills. They undertake an additional year of training to be a health visitor during which they specialise in child and family issues.</p><p>Health Visitors can support families with a child with cerebral palsy in the management of the clinical aspects of the condition. They can also advise on links to other specialist services, resources and groups to support the needs of the family and the child.</p><p>The Department has asked the National Institute of Health and Care Excellence to prepare a clinical guideline on the diagnosis and management of cerebral palsy. It is expected to be published in January 2017.</p>","Battersea","Jane Ellison","33122 ; 33125","2016-04-18T13:52:03.983Z","http://data.parliament.uk/resources/506511/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-08","Cerebral Palsy: Children","1","House of Commons","To ask the Secretary of State for Health, what specialist support is available for health visitors in diagnosing and referring children with cerebral palsy.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","33124"
"http://data.parliament.uk/resources/506515","Department of Health","false","2016-04-18","<p>Apgar is a quick test performed on a baby at one and five minutes after birth. The one-minute score determines how well the baby tolerated the birthing process. The five-minute score tells the doctor how well the baby is doing outside the mother's womb.</p><p>In rare cases, the test will be done 10 minutes after birth. The Apgar test is done by a doctor, midwife, or nurse. Who examines the baby's breathing effort, heart rate, muscle tone, reflexes and skin colour. Most of the time, a low score at one minute is near-normal by five minutes.</p><p>Any score lower than 7 is a sign that the baby needs medical attention. The lower the score, the more help the baby needs to adjust outside the mother's womb. A lower Apgar score does not mean a child will have serious or long-term health problems. The Apgar score is not designed to predict the future health of the child.</p><p>In November 2015 the Government announced a national ambition to halve by 2030 the rates of stillbirths, neonatal and maternal deaths and brain injuries occurring during or soon after birth. In support of this ambition more than 90 applications have received additional funding as part of a £2.24 million trusts safety equipment. Over £1 million is being invested to roll out training programmes to make sure staff have the skills and confidence they need to deliver world-leading safe care. We have also allocated £500,000 to develop, a new online system that can be used consistently across the National Health Service to enable staff to review and learn from every stillbirth and neonatal death.</p><p>The announcement also committed to publishing an annual report to update the public, health professionals, providers and commissioners on the progress we are making towards achieving the ambition. On 7 March we launched Sign up to Safety - ‘Spotlight on Maternity,’ a guidance document that asks all trusts with maternity services to commit publically to contributing towards achieving the Government’s national ambition.</p>","Ipswich","Ben Gummer",,"2016-04-18T16:16:36.933Z","http://data.parliament.uk/resources/506515/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-08","Maternity Services","1","House of Commons","To ask the Secretary of State for Health, what programmes are in place to reduce the number of babies born with a low Apgar score.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","33121"
"http://data.parliament.uk/resources/453805","Department for International Development","false","2016-02-26","<p>The meeting at the World Health Organisation (WHO) has been postponed to May 2016 and arrangements about the meeting are at an early stage. DFID officials are engaging with WHO on their plans.</p><p>The UK Government priority is to see a Pooled Fund for Research and Development established with support from WHO Member States, especially those that have not yet provided funding for this type of work. The UK Government supports systems that separate the market incentives to produce a drug or vaccine, from the Research &amp; Development process, prioritise public health need over profit and work in partnership with a wide range of different organisations, covering the public, private and philanthropic sectors. The UK is the second largest government supporter of product development partnerships, which prioritise need over profit, and have a proven track record in developing new products.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-26T14:27:14.993Z","http://data.parliament.uk/resources/453805/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-22","Drugs: Research","1","House of Commons","To ask the Secretary of State for International Development, what the Government plans to do to support reforms to research and development of pharmaceuticals at the World Health Organisaiton meeting in March 2016.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","27784"
"http://data.parliament.uk/resources/453806","Department for International Development","false","2016-02-29","<p>As outlined in the response to PQ (House of Commons written), Hansard ref 27784; the meeting at the World Health Organisation (WHO) has been postponed to May 2016 and arrangements about the meeting are at an early stage. DFID officials are in discussion with WHO senior managers about UK representation at the meeting.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-02-29T17:47:38.043Z","http://data.parliament.uk/resources/453806/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-22","Drugs: Research","1","House of Commons","To ask the Secretary of State for International Development, who the Government plans to send as its representative to the discussions on research and development of pharmaceuticals at the World Health Organisation meeting in March 2016.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","27785"
"http://data.parliament.uk/resources/453368","Department for Transport","false","2016-02-29","<p>The provision of bus services that require subsidy are a matter for individual English local authorities, in the light of their other spending priorities. Details of the route, fare tariff, frequency and passenger use of the service would be matters for consideration by the authority concerned.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-29T13:42:48.91Z","http://data.parliament.uk/resources/453368/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-19","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, how many people used the subsidised part of the Number 14 bus service to Peel Park in each of the last 24 months.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","27203"
