"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022861","Church Commissioners","false","2018-12-13","<p>Christians Against Poverty (CAP) is a charity independent of the Church of England. CAP run over 1,000 debt advice centres across the country supporting individuals and families in need. The work of CAP has recently been evaluated by the LSE and its report concluded that the benefit of CAP's work to society was over £31.5million per year, in return for an annual expenditure of £8.7 million.</p><p> </p><p>More information about the report can be found here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcapuk.org%2Fconnect%2Fpolicy-and-government%2Fnever-just-a-number&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C34f7d4a8394741b18ed008d66111b7ea%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636803126060672730&amp;sdata=v4q25FzDvzbjizPT%2FuhLGbCUyvCLqMSJB5zXx8HFftM%3D&amp;reserved=0" target="_blank">https://capuk.org/connect/policy-and-government/never-just-a-number</a></p><p> </p><p>The parishes of the Church of England often partner with organisations such as Christians Against Poverty to provide a range of services to support their local communities. The Church of England recently surveyed its parishes and discovered that 80% of congregations are involved in one or more forms of social action. Data gathered from 13,000 churches shows that the biggest area of work is in food banks - with 60%, or nearly 8,000 churches - involved in either running or supporting food banks through volunteers, donations and providing venues.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-12-13T15:50:17.093Z","http://data.parliament.uk/resources/1022861/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1022861/answer",,,"9","Church Commissioners","Church Commissioners","2018-12-10","Christians against Poverty","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what estimate she has made of the cost to the public purse of contributions to churches helping run Christians Against Poverty Centres in the 2018-19 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200571"
"http://data.parliament.uk/resources/1020788","Foreign and Commonwealth Office","false","2018-12-12","<p>The Prime Minister spoke to President Poroshenko on 24 May, when they discussed the Minsk Agreements and the situation in eastern Ukraine.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-12T16:28:15.077Z","http://data.parliament.uk/resources/1020788/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1020788/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last spoke with President Poroshenko of Ukraine;  and what issues were discussed at that time.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200138"
"http://data.parliament.uk/resources/1020789","Foreign and Commonwealth Office","false","2018-12-12","<p>The FCO received a request on 27 November for a telephone conversation between the Prime Minister and President Poroshenko, to discuss the situation around the Sea of Azov. The Prime Minister is receiving regular updates on this issue, is following events closely and will engage President Poroshenko as events continue to unfold. Our full diplomatic network is engaging on an international response. We are in very close contact in Kyiv. The Foreign Secretary spoke to Ukrainian Foreign Minister Klimkin on 29 November, when he reaffirmed the UK’s solidarity with Ukraine. The Foreign Secretary also participated in a lunch with EU Foreign Ministers and FM Klimkin in the margins of the 10 December EU Foreign Affairs Council in Brussels.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-12T16:29:48.81Z","http://data.parliament.uk/resources/1020789/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1020789/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last received a request from the Government of Ukraine for a telephone conversation with the President of that country.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200139"
"http://data.parliament.uk/resources/1020853","Cabinet Office","false","2018-12-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-13T17:10:21.783Z","http://data.parliament.uk/resources/1020853/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1020853/answer","PQ 200137 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-12-07","Migrant Workers: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of non-UK EU citizens working in health and social care in the UK.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","200137"
"http://data.parliament.uk/resources/1020870","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>The Government considers that it is important that the information on the companies register should not become a tool for abuse. In response to concerns about the availability of residential address information on the register, we brought regulations into force in April to make it easier for people to have this information suppressed. We are also currently considering a broad package of reforms to Companies House, including the protection of personal information. We plan to consult on these reforms in 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-12T16:51:21.837Z","http://data.parliament.uk/resources/1020870/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1020870/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-07","Companies House: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to reduce the risk of fraud from the availability of personal information on the Companies House database.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","200149"
"http://data.parliament.uk/resources/1020591","Ministry of Justice","false","2018-12-11","<p>The Government recognises the importance of the family cross-examination provisions and is committed to introducing them as soon as parliamentary time allows. We continue to consider a range of possible legislative options, including the Domestic Abuse Bill.</p>","Charnwood","Edward Argar",,"2018-12-11T11:58:52.953Z","http://data.parliament.uk/resources/1020591/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1020591/answer",,,"54","Justice","Justice","2018-12-06","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to include in proposals for a Domestic Abuse Bill, provisions to ban the cross-examination of victims by perpetrators of domestic abuse in the family courts; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","199893"
"http://data.parliament.uk/resources/1020599","Foreign and Commonwealth Office","false","2018-12-11","<p>Transitional and restorative justice mechanisms have a vital role to play in addressing the culture of impunity that persists in South Sudan, and in promoting healing and reconciliation for the victims of human rights violations and abuses. We welcome the recommitment made by the parties to the conflict in the recent peace agreement to establish such mechanisms, including the Commission on Truth, Reconciliation, and Healing, the Compensation and Reparations Authority, and the Hybrid Court for South Sudan.</p><p>Through engagement by Ministers and senior officials, and alongside our Troika partners, we continue to urge the Government of South Sudan and all other parties to the agreement to fulfil their commitments, to bring an end to the divisions and conflict for the sake of the people of South Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-11T16:06:28.073Z","http://data.parliament.uk/resources/1020599/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1020599/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","South Sudan: Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the wider take-up of restorative justice as a form of reconciliation in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199774"
"http://data.parliament.uk/resources/1020621","Home Office","false","2018-12-11","<p>The Government has been clear that, in an unlikely no deal scenario, the UK will honour its commitment to all EU citizens, and their family members resident by 29 March 2019, that they will be able to remain in the UK. This will be done through the EU Settlement Scheme.</p><p>EU citizens will need to provide evidence of their residence in the UK by 29 March 2019 in line with the requirements for the Scheme. Where possible, we will confirm it through automated checks of HMRC and DWP data. It will also be possible for applicants to submit a wide range of documentary evidence to prove their residence. Guidance on how applicants can evidence their residence in the UK is available here: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-evidence-of-uk-residence#submitting-documents-as-evidence-of-residence.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-evidence-of-uk-residence#submitting-documents-as-evidence-of-residence. </a><br>.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-11T17:43:53.31Z","http://data.parliament.uk/resources/1020621/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1020621/answer",,,"1","Home Office","Home Office","2018-12-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Department for Exiting the European Union policy paper entitled Citizens’ Rights - EU citizens in the UK and UK nationals in the EU published on 6 December 2018, how the Government will distinguish between EU citizens who are resident in the UK before 29 March 2019 and those who arrive after that date.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","199919"
"http://data.parliament.uk/resources/1020736","Department for Education","false","2018-12-11","<p>These are matters for Her Majesty's Chief Inspector, Amanda Spielman. I have asked her write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","199882 ; 199884","2018-12-11T13:32:58.23Z","http://data.parliament.uk/resources/1020736/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1020736/answer",,,"60","Education","Education","2018-12-06","Children: Care Homes","1","House of Commons","To ask the Secretary of State for Education, which chains of children’s homes Ofsted has cancelled the registration for in 2017-2018.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","199883"
"http://data.parliament.uk/resources/1020746","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>The Office for National Statistics produces estimates of productivity for high-level industry groups, but not to the level of detail of the creative industries sector. DCMS has not carried out an assessment of any alternative measures of productivity of the UK creative sector.</p><p> </p>","Stourbridge","Margot James",,"2018-12-11T16:25:16.343Z","http://data.parliament.uk/resources/1020746/answer","Biography information for Margot James","http://data.parliament.uk/resources/1020746/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Arts: Productivity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the accuracy of measures of productivity for the UK creative sector.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199785"
