"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713565","Ministry of Justice","false","2024-05-02","<p>The number of releases under End of Custody Supervised Licence will be published when sufficient robust and comprehensive data is available. To support orderly release, its publication will be announced through the GOV.UK release calendar.</p>","Charnwood","Edward Argar",,"2024-05-02T13:00:33.973Z","http://data.parliament.uk/resources/1713565/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-24","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released early under the end of custody supervised license scheme since October 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23546"
"http://data.parliament.uk/resources/1702410","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>We continue to work with international partners to hold Iran accountable for its unacceptable human rights record. At the 55th Human Rights Council session, the UK was on the core group for the Iran human rights resolution, which successfully renewed the mandates of the Special Rapporteur and the Independent Fact-Finding Mission on Iran human rights, enabling continued monitoring of abuses against women and girls and religious and ethnic minorities, as well as freedom of expression. We continue to engage with UK-based and international organisations on human rights, including Iranian diaspora organisations. In October 2023, the former Foreign Secretary and Lord (Tariq) Ahmad of Wimbledon hosted a roundtable with women's rights activists, joining them publicly in calling for an end to impunity and violence. Since October 2022, we have sanctioned 94 individuals or entities for human rights abuses, including senior decision makers responsible for enforcing Iran's mandatory hijab law. We continually assess our human rights sanctions regime, and will make further designations where we have the evidence to do so. We will continue to raise human rights issues with the Iranian Government.</p>","Macclesfield","David Rutley","22791 ; 22792 ; 22793","2024-04-29T16:26:41.137Z","http://data.parliament.uk/resources/1702410/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Iran: Human Rights","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Iranian counterpart on (a) the treatment of women, (b) freedom of expression and (c) other human rights issues.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22794"
"http://data.parliament.uk/resources/1702413","Department for Education","false","2024-04-29","<p>There is currently no legal requirement for schools to allow their pupils time within the school day to pray upon request, nor are they required to provide any pupil with a physical space, such as a prayer room, to conduct their prayers. It is a matter for individual schools and headteachers to make a decision that is in the interest of their pupils. It is important when considering any requests relating to prayer that they do so in the context of the Equality Act 2010, and their public sector equality duty.</p><p> </p><p>Under the Equality Act 2010 schools must not discriminate against a pupil in a number of respects because of a characteristic protected by the Act, including religion or belief. State-funded schools are also subject to the Public Sector Equality Duty (PSED). All children and young people must be treated fairly and supported to thrive and reach their potential within a respectful environment.</p><p> </p><p>The department has published guidance for schools on how to comply with their duties under the Equality Act 2010, which can be found online at: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>. This includes specific advice on religion or belief.</p><p> </p><p>The PSED was introduced in section 149 of the Equality Act 2010 and places a legal obligation on public authorities to consider how their policy or service decisions impacts differently on individuals. The department as a public body is required to give due regard to PSED in its decision making. According to the PSED, a public authority must, in the exercise of its functions, have due regard to the need to:</p><ul><li>Eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under this Act.</li><li>Advance equality of opportunity between persons who share a relevant protected characteristic and persons who do not share it.</li><li>Foster good relations between persons who share a relevant protected characteristic and persons who do not share it. Protected characteristics include religion or belief.</li></ul>","East Hampshire","Damian Hinds","22795 ; 22796 ; 22798","2024-04-29T10:07:14.287Z","http://data.parliament.uk/resources/1702413/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-19","Schools: Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to (a) monitor and (b) tackle potential discrimination in schools against students based on their religious practices.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22797"
"http://data.parliament.uk/resources/1702417","Department for Science, Innovation and Technology","false","2024-04-29","<p>The UK’s Online Safety Act will make the UK the safest place to be a child online. The strongest protections in the Online Safety Act are for children. Providers which have age restrictions need to specify in their terms of service what measures they use to prevent underage access and apply these terms consistently The Online Safety Act will require user-to-user and search services to implement robust processes to tackle illegal content and safeguard children on their platforms.</p><p> </p><p>Under the Act, where an in-scope provider makes significant changes to their service, they will be required to update their illegal content and children’s risk assessment. Ofcom will have strong investigatory powers to determine the impact of changes that particular providers make. Where Ofcom finds that a functionality is a risk factor for illegal content or harm to children on particular services, then it is empowered to set out steps providers should take to mitigate this. Ofcom have robust enforcement powers available to use against companies who fail to fulfil their duties, including imposing substantial fines.</p>","Meriden","Saqib Bhatti","22803","2024-04-29T16:32:35.45Z","http://data.parliament.uk/resources/1702417/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","WhatsApp: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential impact of Meta's decision to lower the minimum age for access to WhatsApp to 13 on children's levels of exposure to extremist content.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22801"
"http://data.parliament.uk/resources/1702187","Department for Science, Innovation and Technology","false","2024-05-01","<p>The Government takes the issue of information threats to national security seriously, and the UK has a strong record of working closely with a wide range of different stakeholders to tackle these risks.</p><p> </p><p>We recognise the invaluable role of a free and independent press in providing accurate and reliable information. Government works to complement the efforts of our independent press sector through a number of initiatives to counter disinformation.</p><p> </p><p>For example, in 2022 the Government provided the BBC World Service with £4.1m emergency funding to help it to continue to bring independent, impartial and accurate news to people in Ukraine and Russia and counter disinformation in the face of increased propaganda from the Russian state. The Government has also directly sanctioned Russia-backed state media organisations who spread disinformation, helping to prevent the most prolific and harmful sources of disinformation from spreading propaganda to UK audiences online.</p><p> </p><p>The Government has also recently passed the Online Safety Act (OSA), which includes the Foreign Interference Offence as a priority offence. This will require social media companies to take action against a wide range of state-sponsored disinformation and interference targeted at the UK. Ofcom will produce guidance for providers on how they should fulfil these duties. The consultation for this guidance closed in March 2024 and Ofcom is currently finalising these codes, due to come into force at the end of 2024.</p>","Meriden","Saqib Bhatti",,"2024-05-01T07:45:35.913Z","http://data.parliament.uk/resources/1702187/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Media: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what support is available to media organisations to (a) detect and (b) counteract foreign disinformation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22613"
"http://data.parliament.uk/resources/1702190","Department for Science, Innovation and Technology","false","2024-04-26","<p><strong></strong>The UK Government is taking steps domestically and internationally to address supply chain diversification requirements for different types of semiconductors. The UK has world-leading capability in semiconductor design, R&amp;D, and compound semiconductors and the Government is boosting the UK domestic sector through targeted intervention. Internationally, the UK Government is working closely with the G7 and bilaterally with partners such as Japan, the Republic of Korea and the US to improve global supply chain diversification and resilience.</p>","Meriden","Saqib Bhatti",,"2024-04-26T11:44:15.05Z","http://data.parliament.uk/resources/1702190/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to support the diversification of semiconductor manufacturing to enhance supply chain resilience.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22616"
"http://data.parliament.uk/resources/1702191","Department for Science, Innovation and Technology","false","2024-04-26","<p>As the recently published Critical Imports and Supply Chains Strategy highlights, the UK Government is building capability to forecast and respond to external shocks to critical supply chains, including natural disasters. The Government will continue work to further the resilience of our critical imports and their supply chains, including semiconductors.</p><p>The UK Government is working closely with international partners, both bilaterally and multilaterally, to improve supply chain resilience for semiconductors. This includes working with the G7 and supporting the work of the OECD to improve the availability and exchange of information on semiconductor supply chain risks.</p>","Meriden","Saqib Bhatti",,"2024-04-26T11:46:09.19Z","http://data.parliament.uk/resources/1702191/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Natural Disasters","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the potential impact of natural disasters on (a) semiconductor supply chains and (b) global technology markets.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22617"
"http://data.parliament.uk/resources/1702192","Department for Science, Innovation and Technology","false","2024-04-26","<p>The UK Government is working closely with international partners and has already signed semiconductor partnerships with Japan, the Republic of Korea and the US. These partnerships encourage greater transparency in the semiconductor market, place an increased focus on improving supply chain resilience, and establish areas of collaboration for mutual strategic advantage. Multilaterally, the UK Government is engaging with the G7 and the OECD Semiconductor Informal Exchange Network to strengthen understanding and coordination of global supply chain risks.</p>","Meriden","Saqib Bhatti",,"2024-04-26T07:56:04.953Z","http://data.parliament.uk/resources/1702192/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had discussions with her international counterparts on coordinating the global response to potential disruptions of semiconductor manufacturing as a result of geopolitical tensions.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22618"
"http://data.parliament.uk/resources/1702193","Department for Science, Innovation and Technology","false","2024-04-26","<p>Safeguarding the UK against supply chain disruptions is a key pillar of the UK National Semiconductor Strategy, and international collaboration is crucial to achieving this. The UK Government works closely with international partners, including through semiconductor partnerships with Japan and the Republic of Korea. These partnerships explore shared approaches and solutions to improve global supply chain resilience and aim to establish areas of collaboration for mutual strategic advantage. Multilaterally, the UK Government is engaging with the G7 and the OECD Semiconductor Informal Exchange Network to strengthen understanding and coordination of global supply chain risks.</p>","Meriden","Saqib Bhatti",,"2024-04-26T07:58:26.507Z","http://data.parliament.uk/resources/1702193/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Semiconductors: Supply Chains","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking with allies to secure semiconductor supply chains in the context of heightened tensions in the Taiwan Strait.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22619"
"http://data.parliament.uk/resources/1702196","Ministry of Defence","false","2024-04-25","<p>Military training is an important part of our bilateral defence relationship with many countries, helping to build influence, understanding and interoperability. All training is considered and evaluated on a case-by-case basis using insight from our defence attaches at post, other parts of the global defence network, and set against broader defence and wider Government objectives. Feedback is also received from training recipients which can be used to shape potential further opportunities. Wider Defence engagement is also monitored and evaluated as part of Defence's annual review cycles.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-25T14:20:51.973Z","http://data.parliament.uk/resources/1702196/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-18","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to evaluate the effectiveness of the impact on bilateral relations of its military training programmes abroad.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22622"
