"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199272","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK is seriously concerned about the challenging human rights situation in Zimbabwe. It remains one of the UK's 30 Human Rights Priority Countries globally. The Minister for Africa spoke to the Zimbabwean Foreign Minister on 8 June and expressed his [Minister Duddridge] deep concern regarding recent reports of the abduction and torture of three female opposition activists, including a Member of Parliament. He [Minister Duddridge] urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. This was reiterated in a joint local statement issued on 20 May by the UK alongside other partners, including the European Union, France, Germany and the United States of America. The UK will continue to monitor developments closely and urge the Government of Zimbabwe to uphold the rule of law and respect human rights.</p><p> </p>","Baroness Sugg","HL4976 ; HL4977","2020-06-11T12:41:22.197Z","http://data.parliament.uk/resources/1199272/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Zimbabwe: Abduction","2","House of Lords","Her Majesty's Government what action has been taken by the HM Ambassador in Harare and the Foreign and Commonwealth Office in relation to the reported attack, abduction and torture by security forces in Zimbabwe of Joana Mamombe and two of her colleagues from the Movement for Democratic Change Alliance.","false","Biography information for Lord Hain","Lord Hain","HL4974"
"http://data.parliament.uk/resources/1199321","Foreign and Commonwealth Office","false","2020-06-11","<p>The decision regarding Zimbabwe's readmission would be for all Commonwealth members. However, the UK will only support readmission when Zimbabwe meets the admission requirements, complying with the values and principles set out in the Commonwealth Charter. These principles include respect for human rights and the rule of law. Disproportionate use of force by Zimbabwe's security forces, as seen in January 2019 and August 2019, and recent reports regarding the abduction and torture of three opposition activists, are clearly inconsistent with the Commonwealth Charter. The Minister for Africa made this clear when he spoke to the Zimbabwean Foreign Minister on 8 June.</p>","Baroness Sugg",,"2020-06-11T12:39:10.817Z","http://data.parliament.uk/resources/1199321/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Zimbabwe: Commonwealth","2","House of Lords","Her Majesty's Government what plans they have to ensure that the application by the government of Zimbabwe to re-join the Commonwealth is suspended until any violations of human rights cease and are addressed, including the reported arrest, abduction and torture of Joana Mamombe, Netsai Marova and Cecilia Chimbiri on 13 May.","false","Biography information for Lord Hain","Lord Hain","HL4975"
"http://data.parliament.uk/resources/1199322","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK is seriously concerned about the challenging human rights situation in Zimbabwe. It remains one of the UK's 30 Human Rights Priority Countries globally. The Minister for Africa spoke to the Zimbabwean Foreign Minister on 8 June and expressed his [Minister Duddridge] deep concern regarding recent reports of the abduction and torture of three female opposition activists, including a Member of Parliament. He [Minister Duddridge] urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. This was reiterated in a joint local statement issued on 20 May by the UK alongside other partners, including the European Union, France, Germany and the United States of America. The UK will continue to monitor developments closely and urge the Government of Zimbabwe to uphold the rule of law and respect human rights.</p><p> </p>","Baroness Sugg","HL4974 ; HL4977","2020-06-11T12:41:22.26Z","http://data.parliament.uk/resources/1199322/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Zimbabwe: Abduction","2","House of Lords","Her Majesty's Government what representations they have made to the government of Zimbabwe about the arrest, abduction and torture of Netsai Marova and Cecilia Chimbiri on 13 May.","false","Biography information for Lord Hain","Lord Hain","HL4976"
"http://data.parliament.uk/resources/1199323","Foreign and Commonwealth Office","false","2020-06-11","<p>The UK is seriously concerned about the challenging human rights situation in Zimbabwe. It remains one of the UK's 30 Human Rights Priority Countries globally. The Minister for Africa spoke to the Zimbabwean Foreign Minister on 8 June and expressed his [Minister Duddridge] deep concern regarding recent reports of the abduction and torture of three female opposition activists, including a Member of Parliament. He [Minister Duddridge] urged the Foreign Minister to ensure the Government of Zimbabwe makes concrete progress on human rights, including investigations into violations.</p><p>It is vital that the Zimbabwean authorities adhere to their international human rights obligations and respect their Constitution, which prohibits enforced disappearances and cruel, inhuman or degrading treatment. This was reiterated in a joint local statement issued on 20 May by the UK alongside other partners, including the European Union, France, Germany and the United States of America. The UK will continue to monitor developments closely and urge the Government of Zimbabwe to uphold the rule of law and respect human rights.</p><p> </p>","Baroness Sugg","HL4974 ; HL4976","2020-06-11T12:41:22.323Z","http://data.parliament.uk/resources/1199323/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Zimbabwe: Abduction","2","House of Lords","Her Majesty's Government what action has been taken by HM Ambassador in Harare in relation to the arrest, abduction and torture of Netsai Marova and Cecilia Chimbiri on 13 May.","false","Biography information for Lord Hain","Lord Hain","HL4977"
"http://data.parliament.uk/resources/1193861","Foreign and Commonwealth Office","false","2020-05-18","<p>The Foreign and Commonwealth Office (FCO) remains committed to the British Council, who are a key driver of our soft power overseas and a precious part of the FCO family. In order to help stabilise their immediate financial position following the impact of Covid-19 on their ability to operate, we agreed to provide the British Council with £26m of additional funding for the 2019-20 financial year. We have also provided some of their 2020-21 Grant-in-Aid funding upfront this month to further alleviate pressures.</p><p>The FCO have also supported the British Council in accessing wider government relief available through the COVID-19 Job Retention Scheme and similar schemes in other countries. This will help them support many of their workforce, and those employed through its partners, funded through the commercial side of their business. We will continue to work closely with the British Council in the coming days and weeks to seek to address the impact of COVID-19 on their ability to operate.</p>","Lord Ahmad of Wimbledon",,"2020-05-18T12:31:44.3Z","http://data.parliament.uk/resources/1193861/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","British Council: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide additional financial support to the British Council during the COVID-19 pandemic.","false","Biography information for Lord Hain","Lord Hain","HL4053"
"http://data.parliament.uk/resources/1193862","Foreign and Commonwealth Office","false","2020-05-15","<p>COVID-19, and it's economic consequences, will disproportionately adversely affect countries with existing humanitarian crises and high risk of instability, including countries in conflict and those at risk of seasonal climatic shocks. Supporting countries in Africa to mitigate the impacts of COVID 19 on peace and security is important and in the UK interest. The UK is considering this in our political engagement and international response.</p><p>Disrupted markets and trade, as well as the effects of lockdown measures will affect countries and regions with existing high levels of food insecurity and malnutrition, increasing the need for support, while global supply chains to deliver humanitarian support continue to be significantly disrupted. Humanitarian access is also more difficult, including for essential international medical personnel.</p><p>Increased pressure on state institutions and stringent lockdown conditions may exacerbate existing tensions on access to resources and, with security forces more stretched than usual, could have implications for stability.</p>","Baroness Sugg",,"2020-05-15T12:09:03.427Z","http://data.parliament.uk/resources/1193862/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Africa: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the COVID-19 pandemic on peace and security in Africa.","false","Biography information for Lord Hain","Lord Hain","HL4054"
"http://data.parliament.uk/resources/1193863","Foreign and Commonwealth Office","false","2020-05-18","<p>British travellers with urgent medical needs should get in touch with their insurer as soon as possible and call the relevant Embassy, High Commission or Consulate before they run out of medication if they have not been able to replace it using our published advice.</p><p>Since 23 March we have advised British travellers to return home. Where commercial options are not available, we have organised charter flights, prioritising the most vulnerable. For any British travellers still abroad, our consular teams are available to assist those with medication needs.</p><p>Our Embassies, High Commissions and Consulates continue to support individual consular cases as they arise, prioritizing the most vulnerable.</p>","Lord Ahmad of Wimbledon",,"2020-05-18T12:45:09.173Z","http://data.parliament.uk/resources/1193863/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","British Nationals Abroad: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assistance they are providing to British nationals with urgent medical needs that cannot be met in the countries in which they are located.","false","Biography information for Lord Hain","Lord Hain","HL4055"
"http://data.parliament.uk/resources/1193864","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK recognises the significant threat posed by COVID-19 in Syria. We are therefore speaking regularly to other countries and donors engaged in Syria as well as to the UN regarding the need to prevent the spread of COVID-19 in Syria. In bilateral discussions we have also expressed our support for an immediate, nationwide ceasefire to enable complete focus on countering COVID-19. The Minister for the Middle East and North Africa discussed this with Geir Pedersen, UN Special Envoy for Syria, on 1 April; President of the Syrian Negotiation Commission, Nasr al Hariri, on 14 April; the US Envoy for Syria, Ambassador Jeffrey, on 17 April; and the Turkish Deputy Foreign Minister on 27 April. We have also raised the risks posed by COVID-19 in Syria at the UN Security Council on 30 March and 29 April.</p>","Lord Ahmad of Wimbledon",,"2020-05-18T12:38:01.53Z","http://data.parliament.uk/resources/1193864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Syria: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with overseas counterparts on a coherent international response to prevent the COVID-19 pandemic leading to further instability in Syria.","false","Biography information for Lord Hain","Lord Hain","HL4056"
"http://data.parliament.uk/resources/1193865","Foreign and Commonwealth Office","false","2020-05-21","<p>The UK is playing a major role in the global response to Coronavirus. Ministers and senior officials across government have carried out regular and extensive bilateral and multilateral engagement, as well as work with international companies to tackle the crisis.</p><p>Since the beginning of March, the Foreign Secretary has carried out over 66 conversations and virtual meetings, including G7 Foreign Ministers meeting on 25 March, NATO Foreign Ministers on 2 April and the G7 Leaders on 16 April. This intensive engagement will continue as we galvanise international support for our Four-Point Plan.</p>","Lord Ahmad of Wimbledon",,"2020-05-21T14:23:33.543Z","http://data.parliament.uk/resources/1193865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government on which dates they discussed ways in which to tackle the COVID-19 pandemic with overseas counterparts.","false","Biography information for Lord Hain","Lord Hain","HL4057"
"http://data.parliament.uk/resources/1193319","Foreign and Commonwealth Office","false","2020-05-21","<p>The UK is playing a leading role internationally with partners and allies to: support an effective and co-ordinated global health response, reinforcing the resilience of vulnerable countries; pursue a vaccine, better testing and treatments; support the global economy, including keeping trade and supply chains open; and enable travelling nationals to return home where necessary. The Prime Minister, Chancellor, and Secretaries of State for Foreign Affairs, Health and International Development have all been actively engaged in dialogue with other world leaders through meetings with their G7 and G20 counterparts, the UN and other multilateral institutions and member states, in order to galvanise a stronger global effort. On 4 May we co-hosted the launch event of the Coronavirus Global Response Initiative, which generated $8bn for research and development, and on 4 June the Prime Minister will host the Global Vaccine Summit, aiming to galvanise worldwide support for equitable access to a vaccine and for Gavi, the Vaccine Alliance.</p>","Lord Ahmad of Wimbledon",,"2020-05-21T14:24:48.927Z","http://data.parliament.uk/resources/1193319/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Coronavirus: International Cooperation","2","House of Lords","To ask Her Majesty's Government what recent diplomatic steps they have taken with overseas counterparts to tackle the COVID-19 pandemic.","false","Biography information for Lord Hain","Lord Hain","HL3860"
