"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442722","Department for International Development","false","2016-01-07","<p>Barbados does not qualify for Official Development Assistance (ODA) by the Department for International Development under internationally agreed ODA criteria.</p><br />","New Forest West","Mr Desmond Swayne",,"2016-01-07T10:44:05.883Z","http://data.parliament.uk/resources/442722/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-01-05","Barbados: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to provide aid to Barbados; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20920"
"http://data.parliament.uk/resources/444400","Wales Office","false","2016-01-13","<p>I fully support the campaign to return His Royal Highness the Prince of Wales' regalia to Wales, in this the 40<sup>th</sup> Anniversary Year of the Prince’s Trust. There has been a lot of interest in this for a number of years and I welcome the agreement of HM the Queen for the symbolic regalia to be displayed in Llandovery.</p>","Preseli Pembrokeshire","Stephen Crabb",,"2016-01-13T15:50:18.66Z","http://data.parliament.uk/resources/444400/answer","Biography information for Stephen Crabb","28","Wales","Wales","2016-01-05","Cultural Heritage: Wales","1","House of Commons","To ask the Secretary of State for Wales, what progress the Government has made on the return of the Prince of Wales' regalia to Wales.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","902952"
"http://data.parliament.uk/resources/442231","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The information requested could only be provided at disproportionate cost. However details of Ministers’ overseas travel are published quarterly on the Gov.uk website:</p><br /><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-11T17:24:26.763Z","http://data.parliament.uk/resources/442231/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Department for Business, Innovation and Skills: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which countries have not had an official visit by a Minister in his Department since May 2010.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20745"
"http://data.parliament.uk/resources/442256","HM Treasury","false","2016-01-11","<p>Calculating the number of individuals who were paying PAYE income tax and National Insurance contributions who were citizens of the EEA when they first registered for a National Insurance Number is complex and cannot be done quickly. However, HM Revenue and Customs are planning to produce further information early in 2016 on this issue, once it has been properly collated.</p><br />","South West Hertfordshire","Mr David Gauke","20713","2016-01-11T16:52:32.087Z","http://data.parliament.uk/resources/442256/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-04","EEA Nationals: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-British EEA nationals with a National Insurance number who arrived in the UK prior to four years ago (a) paid National Insurance contributions, (b) paid PAYE income tax and (c) claimed benefits or tax credits in the last year.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20712"
"http://data.parliament.uk/resources/442257","HM Treasury","false","2016-01-11","<p>Calculating the number of individuals who were paying PAYE income tax and National Insurance contributions who were citizens of the EEA when they first registered for a National Insurance Number is complex and cannot be done quickly. However, HM Revenue and Customs are planning to produce further information early in 2016 on this issue, once it has been properly collated.</p><br />","South West Hertfordshire","Mr David Gauke","20712","2016-01-11T16:52:32.15Z","http://data.parliament.uk/resources/442257/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-04","EEA Nationals: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-British EEA nationals with a National Insurance number who arrived in each of the last four years (a) paid National Insurance contributions, (b) paid PAYE income tax and (c) claimed benefits or tax credits in the last year.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20713"
"http://data.parliament.uk/resources/442323","Foreign and Commonwealth Office","false","2016-01-11","<p>The Government of Barbados is continuing to develop its plans to celebrate the country’s 50th Anniversary of Independence. The Government has been working closely with the Government of Barbados to ensure that our close and long-standing relationship is reflected fully in those celebrations both in Barbados and in the UK.</p><p>Barbados achieved independence from Britain on November 30th 1966. The anniversary is celebrated as Independence Day and is a national holiday in Barbados. Independence celebrations run throughout the month of November and include sports competitions, fairs, community events and religious services. For the 50th anniversary, Barbados has also announced a year of celebration with a number of events taking place over the next 12 months, beginning on 6 January 2016 with a parade through Bridgetown. Details of the full programme of events are still being finalised, and the Foreign Office remains in close contact with the High Commission in London and the Government in Bridgetown as plans progress.</p>","Rochford and Southend East","James Duddridge",,"2016-01-11T15:31:33.287Z","http://data.parliament.uk/resources/442323/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-04","Barbados: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to participate in the 50th anniversary celebration of the independence of Barbados; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20738"
"http://data.parliament.uk/resources/442330","Foreign and Commonwealth Office","false","2016-01-20","<p>Andorra<br>Argentina<br>Belarus<br>Benin<br>British Antarctic Territory<br>Burkina Faso<br>Cape Verde<br>Central African Republic<br>Chad<br>Comoros<br>Dominica<br>Democratic People's Republic of Korea<br>East Timor<br>Eritrea<br>Federated States of Micronesia<br>Fiji<br>Gambia<br>Guinea Bissau<br>Guyana<br>Honduras<br>Kiribati<br>Liechtenstein<br>Madagascar<br>Mauritius<br>Monaco<br>Nicaragua<br>Niger<br>Pitcairn Islands<br>Republic of Congo<br>Samoa<br>San Marino<br>Sao Tome and Principe<br>South Georgia and South Sandwich Islands<br>St Helena<br>St Kitt's and Nevis<br>St Lucia<br>St Vincent and the Grenadines<br>Suriname<br>Swaziland<br>Tonga<br>Tristan da Cuhna<br>Tuvalu<br>Venezuela<br>Zimbabwe</p>","Aylesbury","Mr David Lidington",,"2016-01-20T14:50:26.6Z","http://data.parliament.uk/resources/442330/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-04","Foreign and Commonwealth Office: Visits Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which countries have not had an official visit by a Minister in his Department since May 2010.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20746"
"http://data.parliament.uk/resources/438957","Department of Health","false","2016-01-05","<p>Notes of ministerial meetings are retained as long as business needs require. It is not known how long any notes taken at the meeting in question were retained. However, a previous Freedom of Information request asked for the note of this meeting and was answered on the 23 June 2015 and that any notes taken were not available by that date.</p>","Battersea","Jane Ellison",,"2016-01-05T11:50:03.747Z","http://data.parliament.uk/resources/438957/answer","Biography information for Jane Ellison","17","Health","Health","2015-12-16","Department of Health: Freedom of Information","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's response of 16 December 2015, reference DE000001003266, to the Freedom of Information request made by the hon. Member for Lichfield on 18 November 2014 regarding that Member's meeting with the Minister for Public Health at the Department of Health at 2pm on 1 December 2014, for how long the notes taken by officials at that meeting were retained.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20387"
"http://data.parliament.uk/resources/426858","Department for Transport","false","2015-11-16","<p>The construction of High Speed 2 (HS2) will release capacity on the existing network, including the West Coast Mainline, reducing crowding, improving resilience and reliability across the network, and improving journey opportunities for passengers. This released capacity could also provide space for at least an extra 20 West Coast Main Line freight paths helping to meet forecast freight demand and taking lorries off the road network. Phase One of HS2 will also bring substantial benefits in its own right, providing additional capacity and improved connectivity.</p><br />","Scarborough and Whitby","Mr Robert Goodwill",,"2015-11-16T14:06:31.307Z","http://data.parliament.uk/resources/426858/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-11-06","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the likely effect on (a) passenger and (b) freight traffic on the West Coast Mainline following completion of Phase 1 of High Speed 2; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","15248"
"http://data.parliament.uk/resources/420099","Department of Health","false","2015-10-19","<br /><p>The Food Standards Agency is collecting evidence on the effectiveness of the mandatory display of Food Hygiene Ratings Scheme ratings. The Government will consider this evidence carefully once it is available.</p>","Battersea","Jane Ellison",,"2015-10-19T14:04:20.507Z","http://data.parliament.uk/resources/420099/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-09","Food: Hygiene","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Welsh Government on (a) the mandatory display by restaurants of ratings and (b) empowering local authorities to charge restaurants for reassessment under the Food Standards Agency's food hygiene rating scheme; if he will bring forward legislative proposals to make the display of such ratings by restaurants mandatory; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","10802"
