"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138810","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277153","2019-07-18T11:24:12.67Z","http://data.parliament.uk/resources/1138810/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277152"
"http://data.parliament.uk/resources/1138811","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277152","2019-07-18T11:24:12.717Z","http://data.parliament.uk/resources/1138811/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277153"
"http://data.parliament.uk/resources/1138812","Department of Health and Social Care","false","2019-07-18","<p>In addition to ongoing capital subsidy by both Ministry of Housing, Communities and Local Government and Department of Health and Social Care, to support the new supply of supported housing, NHS England has committed to invest £100 million of capital funding to support people with a learning disability and autism to live in the community from 2016 to 2021.</p><p> </p><p>Further funding to support housing development relating to the Learning Disability programme from April 2021 will be subject to the capital spending review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-18T11:24:53.487Z","http://data.parliament.uk/resources/1138812/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Autism and Learning Disability: Community Care and Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277154"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
"http://data.parliament.uk/resources/1138387","Department of Health and Social Care","false","2019-07-16","<p>Section 2.33 of NHS England’s Long Term Plan states:</p><p>“We will continue to identify and support carers, particularly those from vulnerable communities. Carers are twice as likely to suffer from poor health compared to the general population, primarily due to a lack of information and support, finance concerns, stress and social isolation. Quality marks for carer-friendly GP practices, developed with the Care Quality Commission (CQC), will help carers identify GP services that can accommodate their needs. We will encourage the national adoption of carer's passports, which identify someone as a carer and enable staff to involve them in a patient’s care, and set out guidelines for their use based on trials in Manchester and Bristol. These will be complemented by developments to electronic health records that allow people to share their caring status with healthcare professionals wherever they present.”</p><p> </p><p>There is currently no data on the number of Carer Passports nationally and the use of theses passports is variable across the country and across different health, care and community settings.</p><p> </p><p>Work commissioned by the Department and carried out by Carers UK and Carers Trust, led to the development of a carer passport resource. The Carer Passport resource is available at the following link:</p><p><a href="https://carerspassports.uk/" target="_blank">https://carerspassports.uk/</a></p><p>This provides information on existing passport frameworks and support for the development of carer passports across a range of settings. As part of NHS England’s commitments, we will be supporting the use of these passports and promoting this through the implementation of our Quality Markers in Primary Care (launched in June), ongoing development work with sustainability and transformation partnership and integrated care system localities and as an extension of work already in progress following the response to John’s Campaign within secondary care settings. More information about John’s Campaign is available at the following link:</p><p><a href="https://johnscampaign.org.uk/#/" target="_blank">https://johnscampaign.org.uk/#/</a></p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-16T16:25:50.59Z","http://data.parliament.uk/resources/1138387/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Carers","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework, how many people have carer passports; and what targets have been set to increase the adoption of those passports.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276173"
"http://data.parliament.uk/resources/1138388","Department of Health and Social Care","false","2019-07-16","<p>Professionals working in autism, learning disability and mental health will have access to training on personalised care approaches. The exact number to be trained will be determined locally based on staffing levels and local needs.</p><p>The Care Act 2014 places responsibilities on local authorities in England to promote their local care markets. They are required to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p>Local authorities are expected to understand and articulate likely future demand for services in their area; engage with care providers to understand the likely supply of services; provide signals to the market of their intent; and as needed, intervene in the market to stimulate change and innovation in providers to better meet the needs of people and communities.</p>","Gosport","Caroline Dinenage","276177","2019-07-16T16:23:54.337Z","http://data.parliament.uk/resources/1138388/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","NHS: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, how many of the 75,000 staff to be trained on personalised care approaches will work in (a) autism and learning disability and (b) mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276174"
"http://data.parliament.uk/resources/1138389","Department of Health and Social Care","false","2019-07-16","<p>The Institute for Personalised Care will be in place in early September and their role is to develop products to support the quality assurance of training for clinical staff in personalised care. The products they will be responsible for include developing preferred provider frameworks and accreditation for health coaching and other elements of personalised care which is included in the current specification.</p><p>The Institute will not be delivering support to staff working in social care, but is able to provide support to staff working in integrated services.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-16T16:27:36.333Z","http://data.parliament.uk/resources/1138389/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Social Services: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, whether the Institute for Personalised Care will deliver support to staff working in social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276175"
"http://data.parliament.uk/resources/1138390","Department of Health and Social Care","false","2019-07-16","<p>It is for NHS England and NHS Improvement national and regional teams to determine jointly the allocation approach, criteria and process for the distribution of transformation funding to develop their five-year strategic plans.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-16T12:07:17.027Z","http://data.parliament.uk/resources/1138390/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, what criteria will be used to determine which areas receive transformation funding to develop, test and deliver new approaches to care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276176"
"http://data.parliament.uk/resources/1138408","Department of Health and Social Care","false","2019-07-16","<p>Professionals working in autism, learning disability and mental health will have access to training on personalised care approaches. The exact number to be trained will be determined locally based on staffing levels and local needs.</p><p>The Care Act 2014 places responsibilities on local authorities in England to promote their local care markets. They are required to promote a diverse, sustainable, high quality market of care and support providers for people in their local area.</p><p>Local authorities are expected to understand and articulate likely future demand for services in their area; engage with care providers to understand the likely supply of services; provide signals to the market of their intent; and as needed, intervene in the market to stimulate change and innovation in providers to better meet the needs of people and communities.</p>","Gosport","Caroline Dinenage","276174","2019-07-16T16:23:54.383Z","http://data.parliament.uk/resources/1138408/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Autism and Learning Disability: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan implementation framework system support offer, how his Department will monitor growth in the independent and voluntary sector care and support market for autistic people and people with learning disabilities with more complex needs.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276177"
