"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131995","Department for Education","false","2019-06-18","<p>I refer The hon. Member for Dulwich and West Norwood to the answer I gave on 8 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252019/" target="_blank">252019</a>.</p><p>Further to this, the government is considering the value for money of the UK's participation in the Erasmus+ programme. This includes a range of monetisable and non-monetisable benefits and costs to ensure we capture all sources of potential economic value and cost. We will also want to consider carefully the impact of any of these options on students from disadvantaged backgrounds and those with disabilities in our assessments.</p><p>This assessment is ongoing and is part of a wider, cross-government exercise on considering value for money of EU programmes.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore",,"2019-06-18T13:50:40.843Z","http://data.parliament.uk/resources/1131995/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential (a) social and (b) economic value of the additional grants that are available from the Erasmus+ programme for widening student participation in (i) the current programme and (ii) the 2021-27 programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","264441"
"http://data.parliament.uk/resources/1131779","Department of Health and Social Care","false","2019-06-17","<p>Increases in rates of syphilis and gonorrhoea are likely to be due to a number of factors. These include increases in both the number of people attending sexual health services and the number of tests for sexually transmitted infections. Public Health England has advised that other factors include, better detection of infections and behavioural changes such as an increase in partner numbers and condomless anal intercourse, as well as, for some men who have sex with men, ‘chemsex’ and group sex facilitated by geosocial networking applications.</p>","South Ribble","Seema Kennedy",,"2019-06-17T15:30:37.817Z","http://data.parliament.uk/resources/1131779/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","Sexually Transmitted Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the correlation between reductions in public health funding and increases in rates of syphilis and gonorrhoea.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263881"
"http://data.parliament.uk/resources/1131780","Department of Health and Social Care","false","2019-06-17","<p>The development of a national sexual health strategy is a key recommendation in the Health and Social Care Committee’s report on sexual health, which was published on 2 June 2019. The Government is currently considering the report’s recommendations and will publish a formal response shortly.</p>","South Ribble","Seema Kennedy",,"2019-06-17T15:33:12.02Z","http://data.parliament.uk/resources/1131780/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-12","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will produce a national sexual health strategy.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263882"
"http://data.parliament.uk/resources/1131233","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The Chancellor has said that there will be a Spending Review this year, and the Government will be looking at funding for homelessness and rough sleeping services as part of that. Ministers have made very clear that homelessness and rough sleeping is a key priority for the Government. We are working with other Government departments to assess what more can be done to combat rough sleeping and wider homelessness. This work is being overseen by the Ministerial Rough Sleeping and Homelessness Reduction Taskforce which includes HM Treasury and will play an important part of our preparations for the forthcoming Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-17T16:12:05.713Z","http://data.parliament.uk/resources/1131233/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on increasing the level of funding allocated to homelessness in advance of the spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","263197"
"http://data.parliament.uk/resources/1130375","Department of Health and Social Care","false","2019-06-11","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health, including for sexual health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on preventative interventions such as immunisation and screening, including over £1.2 billion on national public health functions in 2018/19.</p><p>Local authorities report their spending on public health against a series of spend categories, including for sexual and reproductive health. The spend data is published by the Ministry of Housing, Communities and Local Government. Public Health England monitors and publishes data on trends for the wide range of indicators of public health set out in the Public Health Outcomes Framework. Most are stable or improving. That framework can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/public-health-outcomes-framework" target="_blank">https://www.gov.uk/government/collections/public-health-outcomes-framework</a></p><p> </p>","South Ribble","Seema Kennedy","261269","2019-06-11T15:45:20.18Z","http://data.parliament.uk/resources/1130375/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of trends in the level of public health spending on the local authority public health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","261268"
"http://data.parliament.uk/resources/1130376","Department of Health and Social Care","false","2019-06-11","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health, including for sexual health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on preventative interventions such as immunisation and screening, including over £1.2 billion on national public health functions in 2018/19.</p><p>Local authorities report their spending on public health against a series of spend categories, including for sexual and reproductive health. The spend data is published by the Ministry of Housing, Communities and Local Government. Public Health England monitors and publishes data on trends for the wide range of indicators of public health set out in the Public Health Outcomes Framework. Most are stable or improving. That framework can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/public-health-outcomes-framework" target="_blank">https://www.gov.uk/government/collections/public-health-outcomes-framework</a></p><p> </p>","South Ribble","Seema Kennedy","261268","2019-06-11T15:45:20.133Z","http://data.parliament.uk/resources/1130376/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of trends in the level of public health funding of on the provision of local authority sexual health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","261269"
"http://data.parliament.uk/resources/1130377","Department of Health and Social Care","false","2019-06-11","<p>Local authorities have been mandated to commission comprehensive open access sexual health services and are best placed to understand and meet the public health needs of their local communities.</p><p> </p><p>Data published by Public Health England show that more people are accessing sexual health services, with attendances increasing by 7% between 2017 and 2018. This continues the trend of increases in attendances seen over the past five years. To help manage the overall increase in demand, local authorities are increasingly commissioning online services to manage lower risk and asymptomatic patients. These services also have the potential to reach groups not currently engaged with clinic services. The data can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/sexually-transmitted-infections-stis-annual-data-tables</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-06-11T15:43:23.967Z","http://data.parliament.uk/resources/1130377/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-06","Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to ensure the maintenance of the provision of local authority sexual health services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","261270"
"http://data.parliament.uk/resources/1130006","Department for Work and Pensions","false","2019-06-12","<p>The Governments wants to support trustees in making responsible investment decisions. However, it does not seek to direct pension schemes to invest or divest in any particular way.</p><p>We recognise that climate change is a key national and international issue and we have made sure that pension schemes understand their role responding to its effects. In September 2018, following extensive consultation with the pensions industry, this Government laid regulations to clarify that trustees should be taking account of the financial risks of climate change when developing their investment strategies. The regulations come into force from October this year. The FCA are consulting on corresponding provisions for workplace personal pension schemes. As the Minister for Pensions and Financial Inclusion I have spoken extensively about the new requirements and the Government expectations of pension schemes, including at the Westminster Hall debate regarding Pension Funds: Financial and Ethical Investments on the 22 May 2019:</p><p>“For too long there has been a perception by too many trustees -I am happy to clarify this as a Government Minister- that the environmental practices of the firms they invest in are purely ethical concerns, which they do not need to worry about: that is utterly wrong. Aside from the ethical considerations, there are real financial risks resulting from climate change. With the long-term horizons of pension investing, trustees must now consider that when they set out their investment strategies. Trustees who do not consider those matters will be breaching their statutory and potentially their fiduciary duties not only to current but future members.”</p><p>The full debate can be viewed here:</p><p><a href="https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments" target="_blank">https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments</a></p><p> </p>","Hexham","Guy Opperman","260693","2019-06-12T14:07:04.8Z","http://data.parliament.uk/resources/1130006/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-05","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the pensions industry on (a) the divestment of pensions funds from carbon-intensive industries and fossil fuels and (b) incorporating climate-related risk into their investment decision-making.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260692"
"http://data.parliament.uk/resources/1130008","Department for Work and Pensions","false","2019-06-12","<p>The Governments wants to support trustees in making responsible investment decisions. However, it does not seek to direct pension schemes to invest or divest in any particular way.</p><p>We recognise that climate change is a key national and international issue and we have made sure that pension schemes understand their role responding to its effects. In September 2018, following extensive consultation with the pensions industry, this Government laid regulations to clarify that trustees should be taking account of the financial risks of climate change when developing their investment strategies. The regulations come into force from October this year. The FCA are consulting on corresponding provisions for workplace personal pension schemes. As the Minister for Pensions and Financial Inclusion I have spoken extensively about the new requirements and the Government expectations of pension schemes, including at the Westminster Hall debate regarding Pension Funds: Financial and Ethical Investments on the 22 May 2019:</p><p>“For too long there has been a perception by too many trustees -I am happy to clarify this as a Government Minister- that the environmental practices of the firms they invest in are purely ethical concerns, which they do not need to worry about: that is utterly wrong. Aside from the ethical considerations, there are real financial risks resulting from climate change. With the long-term horizons of pension investing, trustees must now consider that when they set out their investment strategies. Trustees who do not consider those matters will be breaching their statutory and potentially their fiduciary duties not only to current but future members.”</p><p>The full debate can be viewed here:</p><p><a href="https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments" target="_blank">https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments</a></p><p> </p>","Hexham","Guy Opperman","260692","2019-06-12T14:07:04.943Z","http://data.parliament.uk/resources/1130008/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-05","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to encourage the pension industry to (a) divest pension funds from carbon-intensive industries and fossil fuels and (b) adopt the recommendations of The Task Force on Climate-related Financial Disclosures in their reporting structures.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260693"
"http://data.parliament.uk/resources/1130009","Department for Work and Pensions","false","2019-06-11","<p>The DWP has regular discussions with the Secretary of State for Housing, Communities and Local Government. However, much like with trustees of occupational pension schemes, the local pension committees of the individual Local Government Pension Funds are responsible for their own investment decisions.</p><p> </p><p>As I said during the Westminster Hall debate regarding Pension Funds: Financial and Ethical Investments on the 22 May 2019:</p><p><strong> </strong></p><p>“For too long there has been a perception by too many trustees -I am happy to clarify this as a Government Minister- that the environmental practices of the firms they invest in are purely ethical concerns, which they do not need to worry about: that is utterly wrong. Aside from the ethical considerations, there are real financial risks resulting from climate change. With the long-term horizons of pension investing, trustees must now consider that when they set out their investment strategies. Trustees who do not consider those matters will be breaching their statutory and potentially their fiduciary duties not only to current but future members.”</p><p> </p><p>The full debate can be viewed here:</p><p><a href="https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments" target="_blank">https://hansard.parliament.uk/commons/2019-05-22/debates/D3194408-7581-4635-AEDC-6D22AD6F0EBC/PensionFundsFinancialAndEthicalInvestments</a></p>","Hexham","Guy Opperman",,"2019-06-11T17:01:01.63Z","http://data.parliament.uk/resources/1130009/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-05","Pensions: Local Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Secretary of State for Housing, Communities and Local Government on encouraging local government pensions funds to divest from carbon-intensive industries and fossil fuels.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","260694"
