"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100180","Department of Health","false","2014-10-28","<p>I have had no meetings with James Palmer, Clinical Director for Specialised Commissioning at NHS England since 1 April 2014.</p><p> </p><p><strong> </strong></p><p> </p><p>There is regular contact between Departmental officials and Clinical Directors at NHS England, including the Clinical Director for Specialised Commissioning.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100180/answer",,,"2014-10-28T17:45:28.5017361Z",,"http://data.parliament.uk/resources/100180/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100180/answer",,,,,"17","Health","Health","2014-10-21","NHS England","1","House of Commons","To ask the Secretary of State for Health, how many meetings the Parliamentary Under-Secretary of State for Public Health has had with James Palmer, Clinical Director for Specialised Commissioning at NHS England since 1 April 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211213"
"http://data.parliament.uk/resources/100181","Department of Health","false","2014-10-28","<p>My Rt. hon. Friend, the Secretary of State, meets with Mr Stevens on a weekly basis with additional meetings arranged as and when required, which often include other members of the Ministerial team.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100181/answer",,,"2014-10-28T15:31:37.3107902Z",,"http://data.parliament.uk/resources/100181/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100181/answer",,,,,"17","Health","Health","2014-10-21","NHS England","1","House of Commons","To ask the Secretary of State for Health, how many meetings he has had with Simon Stevens, Chief Executive of NHS England since 1 April 2014.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211214"
"http://data.parliament.uk/resources/100182","Department of Health","false","2014-10-28","<p>NHS England is currently reviewing congenital heart services for adults and children, including paediatric cardiac surgical services. The review aims to:</p><p> </p><p> </p><p> </p><p>- secure the best outcomes for all patients;</p><p> </p><p>- tackle variation; and</p><p> </p><p>- improve patient experience.</p><p> </p><p> </p><p> </p><p>The review has developed a set of draft standards and service specifications which are currently out to public consultation. The consultation runs until 8 December. Further details can be found at:</p><p> </p><p> </p><p> </p><p>https://www.engage.england.nhs.uk/consultation/congenital-heart-disease-standards</p><p> </p><p> </p><p> </p><p>There are no centres in Wales providing paediatric congenital cardiac surgery and so patients typically travel to England for surgery. NHS England is working with colleagues in Wales to ensure Welsh residents are aware of the review and able to respond to the consultation.</p><p> </p><p> </p><p> </p><p>NHS England will work with providers to help ensure that services meet the required standards.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100182/answer",,,"2014-10-28T15:42:14.1408413Z",,"http://data.parliament.uk/resources/100182/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100182/answer",,,,,"17","Health","Health","2014-10-21","Heart Diseases: Children","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support paediatric cardiac surgery services across England and Wales.","false","Biography information for David Simpson","Upper Bann","David Simpson","211215"
"http://data.parliament.uk/resources/100183","Department of Health","false","2014-10-28","<p>Figures for NHS England and the NHS London area are shown in the following table. Figures for Wales are not collected centrally.</p><p> </p><p> </p><p> </p><p>It is important to note that these figures also include practice mergers and takeovers and do not provide an accurate representation of activity or service provision. For example, the merger of three practices would show as three practices closing and one opening. In many cases, practices listed in these figures as having closed will have in fact merged, and will continue to see patients.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>NHS England</p></td><td colspan="2"><p>NHS London area</p></td></tr><tr><td><p>Year</p></td><td><p>Closed</p></td><td><p>Opened</p></td><td><p>Closed</p></td><td><p>Opened</p></td></tr><tr><td><p>2009</p></td><td><p>88</p></td><td><p>194</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>2010</p></td><td><p>79</p></td><td><p>55</p></td><td><p>12</p></td><td><p>21</p></td></tr><tr><td><p>2011</p></td><td><p>111</p></td><td><p>19</p></td><td><p>21</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>124</p></td><td><p>14</p></td><td><p>31</p></td><td><p>4</p></td></tr><tr><td><p>2013</p></td><td><p>126</p></td><td><p>13</p></td><td><p>39</p></td><td><p>5</p></td></tr><tr><td><p>2014 (to 30 September)</p></td><td><p>92</p></td><td><p>11</p></td><td><p>18</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100183/answer",,,"2014-10-28T17:47:07.4496166Z",,"http://data.parliament.uk/resources/100183/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100183/answer",,,,,"17","Health","Health","2014-10-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices have (a) closed and (b) opened in (i) England, (ii) Greater London and (iii) Wales in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","211216"
"http://data.parliament.uk/resources/100184","Department of Health","false","2014-10-28","<p>Public Health England has not made an assessment of the impact of uptake of varicella vaccination on the risk of stroke in children and young adults.</p><p> </p><p> </p><p> </p><p>The Joint Committee on Vaccination and Immunisation, which provides the Government with expert advice on immunisation matters, has not recommended a universal varicella (chickenpox) immunisation programme for children or young adults.</p><p> </p><p> </p><p> </p><p>Varicella immunisation is recommended to protect those people who are at most risk of serious illness. This is done by immunising specific individuals who are in regular or close contact with those at risk, including non-immune healthcare workers and close household contacts of immunocompromised individuals, such as siblings of a child with leukaemia or a child whose parent is undergoing chemotherapy.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100184/answer",,,"2014-10-28T15:27:20.5604092Z",,"http://data.parliament.uk/resources/100184/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100184/answer",,,,,"17","Health","Health","2014-10-21","Chickenpox: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the breadth of the uptake of the chicken pox vaccine to reduce the risk of stroke in children and young adults; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","211242"
"http://data.parliament.uk/resources/100185","Department of Health","false","2014-10-28","<p>Loneliness and isolation in elderly people is a complex issue and can affect people in different ways. We have not undertaken an assessment of the effectiveness of telephone services or face to face services but we know that it is helpful to have a range of interventions that can address the different needs of people who are lonely or isolated.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/100185/answer",,,"2014-10-28T15:36:55.4178742Z",,"http://data.parliament.uk/resources/100185/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100185/answer",,,,,"17","Health","Health","2014-10-21","Older People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of (a) telephone services and (b) face-to-face services intended to relieve loneliness and isolation in elderly people.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","211243"
"http://data.parliament.uk/resources/100186","Department of Health","true","2014-10-28","<p>Missed or inadequate hydrocortisone administration is not currently included in the list of ‘never events’.</p><p> </p><p> </p><p> </p><p>We can confirm that the current list of Never Events is under review and there is a consultation underway which opened online on the 6 October 2014 and closes on 31 October 2014.</p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/100186/answer",,,"2014-10-28T15:28:25.797Z","2014-10-28T16:30:53.2329022Z","http://data.parliament.uk/resources/100186/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100186/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/100186/answer/previousversion/24770","Biography information for Jane Ellison","17","Health","Health","2014-10-21","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health, whether missed or inadequate hydrocortisone administration is included in the NHS list of Never Events.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","211233"
"http://data.parliament.uk/resources/100187","Department of Health","false","2014-10-28","<p>On 20 December 2012, I announced a new 10-year grant to the Thalidomide Trust. The grant will be paid on an annual basis, uprated in line with inflation, which means that over the 10-year period it will be worth in the region of £80 million.</p><p> </p><p> </p><p> </p><p>The grant is intended to enable investment in adaptations and preventative measures to improve health and wellbeing and to help minimise further deterioration for this unique group of people.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/100187/answer",,,"2014-10-28T15:38:35.8623096Z",,"http://data.parliament.uk/resources/100187/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100187/answer",,,,,"17","Health","Health","2014-10-21","Thalidomide","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure the health and independence of UK thalidomide victims.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","211270"
"http://data.parliament.uk/resources/100188","Department of Health","false","2014-10-24","<p>Following the Francis report many trusts increased their spend on temporary staffing to meet safe staffing levels.</p><p> </p><p> </p><p> </p><p>The Department expects trusts to have a strong grip on their finances, and manage their agency and temporary staffing spend responsibly through effective and efficient workforce planning and management.</p><p> </p><p> </p><p> </p><p>Spend by each National Health Service foundation trust on contract and agency staff[1] in each of the last five years is attached.</p><p> </p><p> </p><p> </p><p>The amount spent by each NHS trust on contract and agency staff in 2013-14 is attached. Amounts for 2009-10 to 2012-13 were not separately identified from other non permanent staff[2].</p><p> </p><p> </p><p> </p><p> </p><p>1. The definition of Contract / Agency staff is: “Agency” employee payments for the employment of staff where the staff remain employees of the agency and “Contract staff” where the NHS trust has control over numbers and qualifications of staff (in contrast to a service obtained under contract) .</p><p> </p><p>[2] non-permanent staff are defined as “others engaged on the objectives of the organisation including staff on inward secondment or loan from other organisations, bank/agency/temporary staff and contract staff.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/100188/answer","NHS Trusts Contract and Agency Spend- 5 Years.xlsx ; NHS Trusts Contract and Agency Spend 2013-14.xlsx","NHS trusts contract and agency spend- 5 years  ; NHS trusts contract and agency spend- 2013-14","2014-10-24T12:25:09.6130746Z",,"http://data.parliament.uk/resources/100188/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100188/answer",,,,,"17","Health","Health","2014-10-21","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health, how much was spent by each NHS Trust and NHS foundation trust on contract and agency staff in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211294"
"http://data.parliament.uk/resources/100189","Department of Health","false","2014-10-24","<p>On 8 July 2010, my Rt. hon Friend the then Secretary of State (Mr Andrew Lansley) visited West Cumberland hospital.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100189/answer",,,"2014-10-24T11:58:41.0687525Z",,"http://data.parliament.uk/resources/100189/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100189/answer",,,,,"17","Health","Health","2014-10-21","Hospitals: Cumbria","1","House of Commons","To ask the Secretary of State for Health, how many times each Minister in his Department has visited (a) West Cumberland Hospital and (b) Cumberland Infirmary, Carlisle since May 2010.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","211280"
