"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/644000","Department for Work and Pensions","false","2016-11-29","<p>The impact that a carer’s earnings, including those receiving the National Minimum Wage, will have on their entitlement to Carer’s Allowance (CA) will depend on the number of hours they work a week and their net salary for CA purposes once allowable deductions have been made.</p><p> </p><p>The CA earnings limit will be increasing from £110 to £116 a week from April 2017. This 5% increase outstrips the current average increase in earnings. Up to 2,000 carers will benefit from this change.</p>","Portsmouth North","Penny Mordaunt","2016-11-29T13:03:25.923Z","http://data.parliament.uk/resources/644000/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-11-24","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people will lose entitlement to carer's allowance as a result of increases to the national minimum wage taking their income over the earning limit for that allowance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","54762"
"http://data.parliament.uk/resources/647378","HM Treasury","false","2016-11-29","<p>Based on Spending Review 2015 assumptions, departments other than the Department for International Development will spend £2.51 billion on Official Development Assistance. This is approximately 18% of DEL spending and does not include Cross-Government Funds, some of which may be spent by DFID. Provisional spending on ODA for 2016 will be published in Statistics on International Development in Spring 2017.</p><p> </p><p>Departments can spend Official Development Assistance under legal bases other than the International Development Act 2002.</p>","South West Hertfordshire","Mr David Gauke","2016-11-29T17:39:33.38Z","http://data.parliament.uk/resources/647378/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-23","Overseas Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of public spending from departments other than the Department for International Development will be classified as official development assistance in 2016-17 for the purpose of the International Development Act 2002.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","907557"
"http://data.parliament.uk/resources/641175","HM Treasury","false","2016-11-24","<p>Where there is no longer a strong policy reason for continued public ownership or where there is potential for an asset to operate more sensibly and efficiently in the private sector, the Government will look into the potential sale of public sector assets. Asset sales help achieve stronger public finances, reduce national debt and encourage economic growth through investment. The Government is committed to ensuring the effective and efficient management of publicly owned assets and keeps ownership of all assets under review.</p>","South West Hertfordshire","Mr David Gauke","2016-11-24T17:26:40.607Z","http://data.parliament.uk/resources/641175/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-21","Assets: Sales","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will issue a response to Early Day Motion 689, Sale of Public Assets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53912"
"http://data.parliament.uk/resources/641328","Department for International Development","false","2016-11-28","<p>The UN Commission on the Status of Women (UNCSW) provides an important opportunity to advance better outcomes for girls and women.</p><p>The government will ensure high level representation at the next UNCSW in March 2017.</p>","Penrith and The Border","Rory Stewart","2016-11-28T17:13:45.187Z","http://data.parliament.uk/resources/641328/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-21","UN Commission on the Status of Women","1","House of Commons","To ask the Secretary of State for International Development, if she will attend the sixty-first session of the UN Commission on the Status of Women in New York in March 2017.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53867"
"http://data.parliament.uk/resources/641329","Department for International Development","false","2016-11-28","<p>The UK Government has a strong domestic and international record on promoting gender equality. Although not working specifically under the auspices of UN Women’s Step it Up for Gender Equality initiative, the UK Cabinet is firmly committed to this agenda.</p>","Penrith and The Border","Rory Stewart","2016-11-28T17:15:31.67Z","http://data.parliament.uk/resources/641329/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-21","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with Cabinet colleagues on promoting a cross-government approach to implementing the UN's Step it Up for Gender Equality initiative.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53869"
"http://data.parliament.uk/resources/641330","Department for International Development","false","2016-11-28","<p>The Secretary of State met the Executive Director of UN Women during the UN General Assembly in September, and would expect to meet her again in the course of regular business.</p>","Penrith and The Border","Rory Stewart","2016-11-28T17:14:33.827Z","http://data.parliament.uk/resources/641330/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-21","UN Women","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to meet the Executive Director of UN Women.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53858"
"http://data.parliament.uk/resources/638357","Foreign and Commonwealth Office","false","2016-11-22","<p>The Government is aware, through consultations with Chagossian leaders and the wider Chagossian communities, of the difficulties that many Chagossians face in their daily lives, including securing adequate health and social care, and education and employment opportunities. We are also aware of the importance of facilitating an increased heritage visit programme for Chagossians. The support package of approximately £40 million is based on these consultations and aims to address these areas. The package will now be worked up fully in discussion with the Chagossian community and are those who have an interest.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-22T17:59:29.847Z","http://data.parliament.uk/resources/638357/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-17","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Written Ministerial Statement of 16 November 2016, Update on the British Indian Ocean Territory, HCWS260, on what evidence or needs analysis his Department established the appropriateness of the sum of £40 million to support the Chagossian community.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53540"
"http://data.parliament.uk/resources/638359","Foreign and Commonwealth Office","false","2016-11-22","<p>No development would be permitted. ( The Government considers resettlement of the British Indian Ocean Territory to be unrealistic. It has decided that it is not in the public interest to create a small new civilian settlement on these remote and low lying islands.)</p>","Rutland and Melton","Sir Alan Duncan","2016-11-22T17:58:27.487Z","http://data.parliament.uk/resources/638359/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-17","British Indian Ocean Territory: Planning Permission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, under what circumstances the Government would permit private infrastructure or residential development in the British Indian Ocean Territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53571"
"http://data.parliament.uk/resources/638475","Department for Culture, Media and Sport","false","2016-11-22","<p>EuroMillions currently operates across nine European countries and EU membership is not a requirement – for example, EuroMillions has operated in Switzerland, a non-EU country, since 2004.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2016-11-22T10:53:08.753Z","http://data.parliament.uk/resources/638475/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-11-17","National Lottery","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions her Department has had with the operators of the National Lottery on inclusion in the negotiations on the UK leaving the EU of provisions to permit the continued participation of UK citizens in the Euromillions lottery.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","53498"
"http://data.parliament.uk/resources/628979","Department for International Development","false","2016-11-14","<p>In June 2015 all Programme Partnership Arrangement (PPA) partners were given 18 months’ notice of the end of the programme. The final nine months of that period were specifically designed to enable all organisations to consolidate gains from Programme Partnership Arrangement funded activities and consider transition.</p><p>DFID officials are working with Bond, to provide advice and support for organisations to provide transition support where required.</p>","Penrith and The Border","Rory Stewart","2016-11-14T16:08:51.27Z","http://data.parliament.uk/resources/628979/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-04","Department for International Development: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what transitional support is in place for non-government organisations reaching the end of a Programme Partnership Arrangement with her Department.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","51953"
