"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023889","Home Office","false","2018-12-20","<p>The Home Office provides a wide range of funding and support to civil society groups to counter extremism and hate crime. The processes for assessment and delivery include checks on groups and individuals to highlight extremism related risk and inform decision making prior to support being awarded.</p><p>Checks are refreshed on a regular basis for those in receipt of support. In addition, grant agreements include a clause which enables the Home Office to withdraw funding from groups if they are found to be taking part in extremist or hateful activity.</p>","Louth and Horncastle","Victoria Atkins","2018-12-20T17:39:32.86Z","http://data.parliament.uk/resources/1023889/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-12","Radicalism: Islam","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that funds from the public purse do not inadvertently assist or fund Islamist extremism.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201575"
"http://data.parliament.uk/resources/1023905","Leader of the House","false","2018-12-17","<p>Short Money is a payment made available from the House of Commons to all opposition parties in the House of Commons that secured either two seats, or one seat and more than 150,000 votes, at the previous General Election. Short Money is not available to parties whose Members have not sworn the oath. Therefore a separate scheme, Representative Money, was introduced in 2006 for parties whose Members had not taken the oath.</p><p>The method of calculation is detailed in the comprehensive Library briefing note on the subject. <a href="https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663" target="_blank">https://researchbriefings.parliament.uk/ResearchBriefing/Summary/SN01663</a></p><p>The amount paid out under representative money in 2017/18 was £149,707.51.</p><p>All short money and representative money payments are published annually here: <a href="https://www.parliament.uk/documents/commons-finance-office/Short%20money/Short%20Money%20Jun%2017-Mar%2018.pdf" target="_blank">https://www.parliament.uk/documents/commons-finance-office/Short%20money/Short%20Money%20Jun%2017-Mar%2018.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2018-12-17T13:32:57.613Z","http://data.parliament.uk/resources/1023905/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-12-12","Members: Allowances","1","House of Commons","To ask the Leader of the House, what the cost to the House has been of payments made to hon. Members who have not taken their seats in the House in respect of their parliamentary duties in 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201576"
"http://data.parliament.uk/resources/1023906","Ministry of Defence","false","2018-12-17","<p>Armed Forces Day events provide opportunities for the nation to show their support for our Armed Forces. These events are community-led and can come in many different forms, from the national event through to events organised by councils, ex-Service organisations, community groups and schools. These events can be followed on Twitter using #SaluteOurForces.</p><p>The Ministry of Defence not only supports the National Event, which will be held next year in Salisbury on Saturday 29 June 2019, but also events throughout the United Kingdom. We invite local authorities and community organisations to consider hosting an event and to apply for funding from the Ministry of Defence on the dedicated Armed Forces Day website.</p><p>To date, no events in Northern Ireland have been registered. Based on the very many successful events of previous years, we anticipate that the Ministry of Defence will be supporting approximately 300 events.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-17T16:51:58.4Z","http://data.parliament.uk/resources/1023906/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-12","Armed Forces Day: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to support Regional Armed Forces' Day events in Northern Ireland in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201577"
"http://data.parliament.uk/resources/1023907","Department for Education","false","2018-12-17","<p>Northern Ireland will receive their agreed share of the apprenticeship levy of £82 million in 2019/20. Northern Ireland will also receive an additional £3.8 million for apprenticeships in 2019/20, as announced in this year’s budget.</p><p> </p>","Guildford","Anne Milton","2018-12-17T15:12:54.42Z","http://data.parliament.uk/resources/1023907/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the amount of apprenticeship levy funding that will be allocated to Northern Ireland in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201578"
"http://data.parliament.uk/resources/1023908","Department for International Development","false","2018-12-17","<p>All member states of the United Nations have jointly agreed the target on Female Genital Mutilation (FGM) set out in Sustainable Development Goals; to eliminate FGM by 2030.</p><p> </p><p>The UK government is committed to supporting African efforts to achieve this shared goal, and last month we were proud to announce a new £50 million package to support an African-led movement to end to FGM by 2030 – the biggest single investment by an international donor.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T14:27:28.777Z","http://data.parliament.uk/resources/1023908/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Africa: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, whether his Department has set joint targets with African Governments on ending female genital mutilation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201595"
"http://data.parliament.uk/resources/1023204","Treasury","false","2018-12-17","<p>HMRC does not hold detailed information on individuals who are entitled to Winter Fuel Payments. The Winter Fuel Payment is a household benefit, where eligibility is based on a number of factors.</p><p>Information on the eligibility for winter fuel payments can be found in the link below:</p><p><a href="https://www.gov.uk/winter-fuel-payment/eligibility%0d" target="_blank">https://www.gov.uk/winter-fuel-payment/eligibility</a></p>","South West Norfolk","Elizabeth Truss","2018-12-17T16:50:13.537Z","http://data.parliament.uk/resources/1023204/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Winter Fuel Payment","1","House of Commons","To ask the Chancellor of the Exchequer, how many senior citizens that were entitled to the winter fuel payment in 2017 were higher rate tax payers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201121"
"http://data.parliament.uk/resources/1023210","Foreign and Commonwealth Office","false","2018-12-17","<p>FCO Ministers speak regularly to their US counterparts about issues of global security including Russian activity. The Government of Venezuela should focus on alleviating the humanitarian suffering of their people rather than hosting Russian military aircraft.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-17T16:19:16.063Z","http://data.parliament.uk/resources/1023210/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-11","Venezuela: Military Aircraft","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  if he will hold discussions with his counterpart in the US Government on that Government's response to the deployment of two Russian Tu-160 strategic bombers to Venezuela.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201122"
"http://data.parliament.uk/resources/1023348","Department for Transport","false","2018-12-17","<p>The Government wants to see at least 50%, and as many as 70%, of new car sales, and up to 40% of new van sales being ultra low emission vehicles (ULEVs) by 2030. The Government’s role is to set the right framework for industry to bring forward the technologies to support this transition, and to encourage people to choose the cleanest vehicles. Price parity between conventional and ultra low emission vehicles, anticipated by many to be reached in the mid 2020s, will be a key factor.</p><p> </p><p>Given the many uncertainties in the adoption of new technologies, it is challenging to project progress against future levels of ambition. However, the Government actively tracks market developments and notes that ULEVs continue to increase their share of new registrations in the UK. In Quarter 3 of 2018, the number of plug-in grant-eligible cars registered for the first time in the United Kingdom was up by over 12% on the same quarter in 2017, and by 50% on the same quarter in 2016. The Department will keep under review progress towards its ambitions by 2025, and will consider what interventions are required if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:13:21.683Z","http://data.parliament.uk/resources/1023348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201147"
"http://data.parliament.uk/resources/1022848","Department for International Development","false","2018-12-13","<p>The Government of DRC, with support from the World Health Organisation (WHO), is leading the response to the current Ebola outbreak in extremely challenging circumstances. The UK Government is in regular contact with the DRC Minister of Health, his officials and the WHO to understand how the UK can best support an effective response.</p>","West Worcestershire","Harriett Baldwin","2018-12-13T16:22:04.043Z","http://data.parliament.uk/resources/1022848/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-10","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development,  if he will make representations to his counterpart in the Democratic Republic of Congo on the recent Ebola outbreak in eastern DRC.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200569"
"http://data.parliament.uk/resources/1022859","Department for Environment, Food and Rural Affairs","false","2018-12-13","<p>There are two statutory limits for nitrogen dioxide pollutants, an hourly mean limit value of 200 micrograms per metre cubed (<strong>μg) </strong>and an annual mean limit value of 40 <strong>μg</strong>. There are no specific targets for 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-13T11:36:54.647Z","http://data.parliament.uk/resources/1022859/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-10","Nitrogen Oxides: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the target for the reduction of nitrogen dioxide pollutants in the air for 2019 is.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200570"
