"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178361","Department for Environment, Food and Rural Affairs","false","2020-02-24","<p>The Government takes the welfare of animals seriously, and that is why we have committed to cracking down on the abhorrent trade of puppy smuggling. We are currently considering the most effective approach to achieve this.</p><p> </p><p>All pet animals entering Great Britain on approved routes under the EU Pet Travel Scheme undergo documentary and identity checks. The checks are performed by ferry, train or airline carriers or agents acting on their behalf. The Animal and Plant Health Agency (APHA) undertakes random checks of the pet animals travelling to ensure the carriers are performing checks to the required standard. The APHA also carries out quality assurance checks to ensure that the standard of performance of the carrier and approved checker is maintained.</p><p> </p><p>The APHA continues to work collaboratively with Border Force and other operational partners at ports, airports and inland, sharing intelligence to enforce the Pet Travel Scheme, disrupt illegal imports and seize non-compliant animals. The numbers of dogs quarantined after being illegally landed in Great Britain between 2016 and 2018 stands at 1,344. This includes those that were imported under the EU Pet Travel Scheme, as well as those imported commercially under the Balai Directive.</p><p> </p>","Banbury","Victoria Prentis","2020-02-24T12:00:49.623Z",,"http://data.parliament.uk/resources/1178361/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1178361/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of the enforcement of the Pet Travel Scheme in 2019.","false","Biography information for John Spellar","Warley","John Spellar","1863"
"http://data.parliament.uk/resources/1178362","Department for Environment, Food and Rural Affairs","false","2020-02-26","<p>Under The Microchipping of Dogs (England) Regulations 2015 all microchip databases are required to meet strict requirements, including having their records linked to each other to enable anyone searching for a microchip entry to know to which database it is registered. Any database found not to be complying with the 2015 Regulation faces a fine of up to £2,500 and having their ability to operate as a microchip database removed. There are currently thirteen compliant databases.</p><p> </p><p>The 2015 Regulations are currently subject to a Post Implementation Review. As part of the review we will look at what effect the prevalence of microchip databases is having on dog owners.</p><p> </p>","Banbury","Victoria Prentis","2020-02-26T16:09:57.78Z",,"http://data.parliament.uk/resources/1178362/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1178362/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-13","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the prevalence pet microchip databases on dog owners.","false","Biography information for John Spellar","Warley","John Spellar","1864"
"http://data.parliament.uk/resources/1177332","Department of Health and Social Care","false","2020-02-13","<p>We are aware of manufacturing problems affecting supply of a limited number of contraceptive preparations. Most contraceptive medicines and products remain available, including alternatives to those experiencing supply issues.</p><p>We have been working closely with affected suppliers of contraceptive medicines to maintain overall supply to patients and have provided regular updates about the supply issues and management advice to the National Health Service.</p><p>We understand the importance of maintaining access to contraceptives medicines to people in this country and are working with all relevant stakeholders to resolve the supply issues as soon as possible. We will continue to monitor the supply situation closely and to work with all suppliers to put contingency measures in place to ensure a continued supply of these products.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-02-13T17:02:50.71Z",,"http://data.parliament.uk/resources/1177332/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1177332/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-02-10","Contraceptives: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons there is a shortage of contraceptive drugs; what steps his Department is taking to tackle that shortage; and what lessons his Department has learnt to prevent a shortage of contraceptive drugs in the future.","false","Biography information for John Spellar","Warley","John Spellar","14604"
"http://data.parliament.uk/resources/1176741","Treasury","false","2020-02-13","<p>As highlighted by several institutions, including the International Monetary Fund, there are material risks associated with indebtedness in China.</p><p> </p><p>The Financial Policy Committee of the Bank of England, which is responsible for monitoring risks to financial stability in the UK, reflected the risk of a severe recession in China, which would encompass factors such as its debt levels, in its 2019 stress tests of UK banks. The FPC concluded that the UK banking system would be resilient to this risk.</p><p><strong> </strong></p>","Salisbury","John Glen","2020-02-13T12:11:46.757Z",,"http://data.parliament.uk/resources/1176741/answer","Biography information for John Glen","http://data.parliament.uk/resources/1176741/answer",,,,,"14","Treasury","Treasury","2020-02-06","Debts: China","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect of trends in the level of debt in China on the world financial system.","false","Biography information for John Spellar","Warley","John Spellar","13414"
"http://data.parliament.uk/resources/1176543","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Department regularly meets with representatives of the UK paper industry to discuss issues such as the volume of UK-sourced recycled paper being exported overseas. In 2018, packaging and other recovered papers amounted to nearly 8 million tonnes, of which over 3 million tonnes was consumed by UK mills and nearly 5 million tonnes of material exported for use in other countries.[1]</p><p> </p><p>Our primary aim is to process more waste domestically, including recycled paper. In the Resources and Waste Strategy for England, we committed to exploring options to ensure fair competition for all reprocessors, which will help stimulate private investment in the UK’s reprocessing and recycling infrastructure.</p><p> </p><p>[1] As highlighted by the Confederation of Paper Industries’ report on the economic value of the UK paper-based industries.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-13T14:01:52.247Z",,"http://data.parliament.uk/resources/1176543/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1176543/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Paper: Recycling","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives of the paper industry on increasing the use of UK-sourced recycled paper.","false","Biography information for John Spellar","Warley","John Spellar","12861"
"http://data.parliament.uk/resources/1176555","Department for Transport","false","2020-02-14","<p>When designing its road works, Highways England uses the guidance provided in the Department for Transport published Traffic Signs Manual: Chapter 8. This recommends that road works are limited to a maximum of 6km (around 3 and ¾ miles), although the adoption of longer lengths of road works is permissible providing they do not create unacceptable impacts. Where longer lengths of road works are adopted, site specific risk assessments are required to identify the safe maximum length. Limiting all road works to a maximum length would increase both costs and duration of some works due to the activities undertaken.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:33:55.897Z",,"http://data.parliament.uk/resources/1176555/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176555/answer",,,,,"27","Transport","Transport","2020-02-05","Motorways: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Departments policy is on the maximum desirable length of roadworks on motorways.","false","Biography information for John Spellar","Warley","John Spellar","12865"
"http://data.parliament.uk/resources/1176560","Department for Transport","true","2020-02-14","<p>Highways England employed 61 staff on a base salary of £100,000 or more in <ins class="ministerial">2018-19</ins> <del class="ministerial">2019-20</del>. I have committed in the House to addressing this issue.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:58:25.88Z","2020-03-12T10:33:24.857Z","http://data.parliament.uk/resources/1176560/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123","Biography information for Grant Shapps","27","Transport","Transport","2020-02-05","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many staff at Highways England received a salary of more than £100,000 in the last financial year.","false","Biography information for John Spellar","Warley","John Spellar","12867"
"http://data.parliament.uk/resources/1176561","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government’s £274 million Faraday Battery Challenge aims to extend battery pack life to be equivalent to the life of a car by 2035. Industry and academic partners are working on research and development projects to explore factors affecting degradation; they regularly publish scientific papers on their findings.</p><p> </p><p>An £11 million “Extending Battery Life” project, funded by the Faraday Institution, has published more than 15 scientific papers on understanding battery degradation mechanisms and is moving into solving them. Their Multi-Scale Modelling project is also looking at battery degradation and modelling tools to improve battery design. In addition to these large projects, two of the three Faraday industry sprints also relate to battery degradation and will deliver within 6 to 14 months.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-02-13T17:17:47.063Z",,"http://data.parliament.uk/resources/1176561/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1176561/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the former Secretary of State for Business, Energy and Industrial Strategy of 11 June 2019, Official Report, column 523, when the Faraday Battery Challenge plans to report on battery degradation.","false","Biography information for John Spellar","Warley","John Spellar","12868"
"http://data.parliament.uk/resources/1173046","Department for International Development","false","2020-01-29","<p>The UK commissioned the Georg Eckert Institute to produce an inception report. I can confirm that we will place a copy of this inception report in the Library and I will write to the Right Honourable member once this has been done.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-29T17:03:51.98Z",,"http://data.parliament.uk/resources/1173046/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173046/answer",,,,,"20","International Development","International Development","2020-01-23","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 8 July 2019 to Question 272116, if he will place a copy in the Library of the inception report which formed the basis of the independent review of Palestinian Authority textbooks.","false","Biography information for John Spellar","Warley","John Spellar","7115"
"http://data.parliament.uk/resources/1170748","Ministry of Defence","false","2020-01-20","<p>The Army takes the safety of applicants and Serving personnel extremely seriously. Following the deaths of two Commonwealth applicants, a version of the NHS Family Origins Questionnaire is now used at assessment centres to screen all candidates. This enables a medical assessment identifying those at risk of Sickle Cell Trait (SCT) with a follow on blood test as necessary. Those who are found to be SCT negative can participate as normal in the Role Fitness Test (Entry) including a 2km run at the assessment centre. Candidates who have passed all other parts of the assessment but who have been identified as SCT positive are offered a tailored pre conditioning course to mitigate against Exertional Collapse Associated to Sickle Cell Trait (ECAST). This process has been developed based on an Evidence-Based Medicine approach drawing on available research and NHS best practice, tempered by best available experience of UK Subject Matter Experts and US Armed Forces. The inquests into the two tragic deaths are yet to take place, but a full response to the Coroner's Prevention of Future Deaths Report is being prepared, which will include direction on identifying and supporting serving military personnel who are as yet undiagnosed as SCT positive.</p>","Plymouth, Moor View","Johnny Mercer","2020-01-20T17:11:04.203Z",,"http://data.parliament.uk/resources/1170748/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1170748/answer",,,,,"11","Defence","Defence","2020-01-14","Army: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking in response to the coroner's report of 30 December 2019 that linked the deaths of two Army recruits on military exercises to sickle cell anaemia.","false","Biography information for John Spellar","Warley","John Spellar","3136"
