"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006113","Treasury","false","2018-11-20","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued via a standard exception process that enables parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.<p> </p>","South West Norfolk","Elizabeth Truss","190787","2018-11-20T08:57:34.507Z","http://data.parliament.uk/resources/1006113/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many 30 hours free childcare codes have been issued manually as a result of faults in the childcare account system.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190786"
"http://data.parliament.uk/resources/1006114","Treasury","false","2018-11-20","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued via a standard exception process that enables parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.<p> </p>","South West Norfolk","Elizabeth Truss","190786","2018-11-20T08:57:34.75Z","http://data.parliament.uk/resources/1006114/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have received financial compensation as a result of not having access to their online childcare account; and how much money has been paid out of the public purse for that compensation.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190787"
"http://data.parliament.uk/resources/1006213","Treasury","false","2018-11-20","<p>The level and direction of spending on public services is set according to the government’s priorities at periodic Spending Reviews and at fiscal events.</p><p><strong> </strong></p><p>These decisions are supported by extensive evidence, including when appropriate international comparisons and examples of best practice and innovation.</p><p> </p><p>At last month’s Budget the Chancellor set out a 5-year funding plan for the NHS and £84bn additional spending. The Chancellor will set out spending plans for other public services at a Spending Review next year.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T14:44:36.727Z","http://data.parliament.uk/resources/1006213/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of spending on public services in the UK and other EU member states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190822"
"http://data.parliament.uk/resources/1006215","Treasury","false","2018-11-20","<p>The UK internal market benefits all the nations of the UK. The latest data from the Northern Ireland Statistics and Research Agency (NISRA) indicate that 58% of all external sales from Northern Ireland go to Great Britain.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T14:42:30.553Z","http://data.parliament.uk/resources/1006215/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the contribution of the UK internal market to the Northern Irish economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190824"
"http://data.parliament.uk/resources/1005754","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190355 ; 190356 ; 190357","2018-11-20T14:50:54.44Z","http://data.parliament.uk/resources/1005754/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to secure multilateral support for public country-by-country reporting.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190354"
"http://data.parliament.uk/resources/1005755","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190354 ; 190356 ; 190357","2018-11-20T14:50:54.49Z","http://data.parliament.uk/resources/1005755/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to secure support from EU member states for the implementation of public country-by-country reporting throughout the EU.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190355"
"http://data.parliament.uk/resources/1005756","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190354 ; 190355 ; 190357","2018-11-20T14:50:54.547Z","http://data.parliament.uk/resources/1005756/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has discussed public country by country reporting at multilateral meetings in the last 12 months.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190356"
"http://data.parliament.uk/resources/1005757","Treasury","false","2018-11-20","<p>The UK has led international action to enhance tax transparency. This included initiating the international work on country-by-country reporting during its G8 Presidency in 2013, and being the first country to commit to implement the OECD model for country-by country reporting with legislation in the 2015 Finance Act.</p><p> </p><p>The Government believes a multilateral approach to public country-by-country reporting would help ensure effective implementation. The UK has raised public country-by-country reporting with international partners where appropriate and the Government has engaged with our international partners, including at EU level, on this issue.</p>","Central Devon","Mel Stride","190354 ; 190355 ; 190356","2018-11-20T14:50:54.58Z","http://data.parliament.uk/resources/1005757/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-12","Taxation: Multinational Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with the Department for Business, Energy and Industrial Strategy on discussing public country by country reporting at the EU Competitiveness Council.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","190357"
"http://data.parliament.uk/resources/1002475","Treasury","false","2018-11-20","<p>The policy to provide support for a maximum of two children in Child Tax Credit (CTC) and Universal Credit (UC) was originally announced at Summer Budget 2015 and legislated for in the Welfare Reform Act 2016. The government chose to implement the policy from April 2017 to ensure households were aware of the policy before choosing to have third or subsequent children. HMRC also provided information in leaflets to all claimants renewing their CTC claim since 2016 and a leaflet has also been included in the CTC new claim pack since the policy came into force. Since August 2016 high level messaging about the policy has been available on GOV.UK.</p>",,"Lord Bates",,"2018-11-20T12:49:03.06Z","http://data.parliament.uk/resources/1002475/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure that potential claimants are aware of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children; and what assessment they have made of the effectiveness of any such awareness-raising measures.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL11316"
"http://data.parliament.uk/resources/1002476","Treasury","false","2018-11-20","<p>The policy to provide Child Tax Credits and Universal Credit for a maximum of two children ensures that those on benefits face the same financial choices around the number of children they can afford as those supporting themselves solely through work.</p><p> </p><p>Work is the best way out of poverty and Universal Credit is supporting people into the labour market so they can get the skills they need to access better opportunities. There are 637,000 fewer children in workless households than in 2010 and unemployment is at a record low.</p><p> </p><p>We are also supporting the finances of low-income families by decreasing the taper rate and increasing work allowances in Universal Credit, so people can earn more without losing their benefits. Our National Living Wage means the lowest paid have seen their wages grow by 8% above inflation between 2015 and 2018.</p>",,"Lord Bates",,"2018-11-20T12:48:24.593Z","http://data.parliament.uk/resources/1002476/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-06","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to monitor and review the impact of the policy to provide Child Tax Credit and Universal Tax Credit to a maximum of two children on (1) children’s well-being, and (2) on the financial resilience of families affected by that policy.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL11317"
