"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167421","Department of Health and Social Care","false","2019-11-04","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers, including cosmetic surgery clinics, in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services.</p><p> </p><p>All providers of regulated activities must be registered and follow the set of fundamental standards of safety and quality. The fundamental standards describe the basic requirements that providers should always meet, and outline the outcomes that service users should always expect.</p><p> </p><p>The CQC regulates and assesses all providers of regulated activities by looking at five domains – whether they are safe, effective, caring, responsive to people’s needs and well-led.</p><p> </p><p>Where the CQC finds cosmetic surgery services are providing substandard care, a range of enforcement powers have been and will continue where necessary to be used against these services. The CQC has a wide range of enforcement powers. These powers include but are not limited to immediate closure of a service, suspending a service, issuing Warning Notices and prosecuting providers.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","7640","2019-11-04T16:11:14.107Z","http://data.parliament.uk/resources/1167421/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-30","Plastic Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking against cosmetic surgery clinics that provide substandard care.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","7634"
"http://data.parliament.uk/resources/1167422","Department of Health and Social Care","false","2019-11-04","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers, including cosmetic surgery clinics, in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services.</p><p> </p><p>All providers of regulated activities must be registered and follow the set of fundamental standards of safety and quality. The fundamental standards describe the basic requirements that providers should always meet, and outline the outcomes that service users should always expect.</p><p> </p><p>The CQC regulates and assesses all providers of regulated activities by looking at five domains – whether they are safe, effective, caring, responsive to people’s needs and well-led.</p><p> </p><p>Where the CQC finds cosmetic surgery services are providing substandard care, a range of enforcement powers have been and will continue where necessary to be used against these services. The CQC has a wide range of enforcement powers. These powers include but are not limited to immediate closure of a service, suspending a service, issuing Warning Notices and prosecuting providers.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","7634","2019-11-04T16:11:14.047Z","http://data.parliament.uk/resources/1167422/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-30","Plastic Surgery: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that cosmetic surgery clinics provide a safe standard of care.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","7640"
"http://data.parliament.uk/resources/1156407","Department of Health and Social Care","false","2019-10-30","<p>Needle exchange and syringe services have played a vital role in harm reduction since the 1980s, reducing the number of drug-related deaths and blood-borne virus infections, particularly hepatitis C and HIV. They are commissioned by local authorities and are supported in this by Public Health England. The United Kingdom’s drug treatment clinical guidelines published in 2017 includes guidance on needle and syringe programmes and is available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/673978/clinical_guidelines_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/673978/clinical_guidelines_2017.pdf</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T17:46:34.597Z","http://data.parliament.uk/resources/1156407/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-25","Syringes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to introduce needle and syringe exchanges for drugs users.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5398"
"http://data.parliament.uk/resources/1156412","Department of Health and Social Care","false","2019-10-30","<p>The Government continues to raise awareness of the signs and symptoms of sepsis, through initiatives like Public Health England (PHE)’s national Start4life Information Service for Parents email programme, which targets parents of children under five-years-old; leaflets, posters and a content-rich social media toolkit for partners to use on their own channels are available for them to raise awareness at a community level. PHE has also worked in partnership with Mumsnet, a leading digital platform for parents, to raise awareness through editorial and social media promotion.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-30T12:38:16.04Z","http://data.parliament.uk/resources/1156412/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-10-25","Sepsis: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, whats steps he is taking to improve public awareness and understanding of sepsis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5401"
"http://data.parliament.uk/resources/1151022","Department of Health and Social Care","false","2019-10-24","<p>Tobacco regulations in England are enforced by local authorities through Trading Standards, this includes the Standardised Packaging of Tobacco Products Regulations 2015. The Department keeps track of enforcement and compliance through these regulations.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-24T16:13:19.863Z","http://data.parliament.uk/resources/1151022/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that companies producing and selling tobacco products do not circumvent the Standardised Packaging of Tobacco Products Regulations 2015 through changes to packaging design.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2665"
"http://data.parliament.uk/resources/1150718","Department of Health and Social Care","false","2019-10-23","<p>The National Child Measurement Programme measures the heights and weights of children in Reception (four to five-year olds) in England.</p><p>The data for the 2018/19 school year showed that 9.7% (57,869) of children in Reception were obese. This is based on 95% (597,812) of children in Reception eligible for measurement. These data are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year</a></p><p>The Health Survey for England measures the height and weight of a small sample of children annually. The latest available report, from the 2017 survey, shows that 10% of two to four-year-olds surveyed were obese. This is based on measurements taken from 536 children. These are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017</a></p><p>No data is collected centrally for children below the age of two.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:57:45.407Z","http://data.parliament.uk/resources/1150718/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children under five years old who are obese.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1892"
"http://data.parliament.uk/resources/1150039","Department of Health and Social Care","false","2019-10-21","<p>The Department, NHS England and Public Health England (PHE) are committed to increasing the proportion of invites for National Health Service cancer screening appointments that are accepted, through increasing uptake and making appointments more accessible. NHS cancer screening programmes cover breast, bowel and cervical cancer.</p><p>PHE’s ‘Be Clear on Cancer’ and ‘Cervical Screening Saves Lives’ campaigns use social media and online platforms to increase awareness of cancer symptoms and the importance of screening and thereby improve attendance at cancer screening appointments. The ‘Cervical Screening Saves Lives’ campaign encouraged women to respond to their cervical screening invitation letter, and if they missed their last screening, to book an appointment at their general practitioner practice. The campaign also provided practical information about how to make the test more comfortable, which could also improve attendance.</p><p>In addition to this, Professor Richards’ review of national adult screening programmes, published on 16 October, made a number of recommendations on using technology to improve attendance. These recommendations included rolling-out text reminders nationally that have been successfully piloted at a local level and improving functionality of the screening IT systems to support improvements in uptake and coverage. The Department, NHS England and PHE will carefully consider the recommendations in Professor Richards’ report and publish an implementation plan in due course.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:56:08.38Z","http://data.parliament.uk/resources/1150039/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to use technology to improve attendance at NHS cancer screenings.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","868"
"http://data.parliament.uk/resources/1150203","Department of Health and Social Care","false","2019-10-25","<p>Improving access to cancer screening programmes is one of NHS England’s key priorities. To help deliver this, plans for improving uptake in cancer screening during 2019-20 have been developed and shared with regional Public Health Commissioning leads for consideration and action. Plans cover opportunities for improving access that can be implemented locally and regionally in collaboration with charities, third sector organisations, and other parts of the National Health Service. These opportunities include:</p><p>Increasing flexibility within existing services (e.g. extending out of hours appointments and making greater use of mobile screening units); and</p><p>Improving accessibility to cancer screening via alternative settings (e.g. integrated in sexual health clinics).</p><p>In addition to this, Professor Richards’ review of national adult screening programmes, published on 16 October, made a number of recommendations on increasing uptake and accessibility, including how we use financial incentives to promote out of hours and weekend appointments. Professor Richards called for more convenience with regard to screenings, saying patients should be able to choose appointments close to their work, and local screening services should put on extra evening and weekend appointments for breast, cervical and other cancer checks. The report also called for more to be done to drive uptake through social media campaigns and text reminders. The Department, NHS England and Public Health England will consider the recommendations of Professor Richards’ report and publish an implementation plan early next year.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-10-25T11:03:31.203Z","http://data.parliament.uk/resources/1150203/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make it easier for people who cannot take time off work to attend cancer screenings.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","869"
"http://data.parliament.uk/resources/1148991","Department of Health and Social Care","false","2019-10-17","<p>The Government is very clear about the dangers that alcohol poses to the unborn child and reflects this in the advice it gives. The United Kingdom Chief Medical Officers’ low risk drinking guidelines published in 2016 provide clear advice to women not to drink alcohol if they are planning for a pregnancy or are pregnant. Information available on the NHS website also reflects this advice.</p><p>Additionally, the Government has been clear that the alcohol industry must reflect the UK Chief Medical Officers' alcohol guidelines on the labels of their products which includes a no drinking in pregnancy logo.</p><p> </p><p>Public Health England, NHS England and local commissioners are already undertaking awareness and education on the dangers of drinking alcohol while pregnant. For example, the Greater Manchester Health and Social Care Partnership has recently launched its Drymester campaign to raise awareness of drinking alcohol when pregnant.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-17T10:50:34.3Z","http://data.parliament.uk/resources/1148991/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-14","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to tackle the misrepresentation of evidence which encourages women to drink alcohol during pregnancy by downplaying the risk to the health of the unborn child.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33"
"http://data.parliament.uk/resources/1147545","Department of Health and Social Care","false","2019-10-07","<p>Employers are responsible for protecting their staff from sexual harassment by members of the public or other staff members. Sexual harassment, a form of unlawful discrimination, should not be tolerated under any circumstances so staff who believe they have been subjected to it should report the incident(s). Employers should ensure they fully support these staff and work with them to ensure appropriate legal action is taken against perpetrators.</p><p>The NHS Social Partnership Forum, chaired by Departmental ministers, is working with National Health Service system leaders, NHS organisations, staff and unions, to encourage the leadership and culture change required to eradicate bullying and all forms of harassment. Now in its third year, one of the “call to action” priorities is tackling sexual harassment.</p><p>The interim NHS People Plan, published on 3 June 2019, committed to developing a new offer for staff, part of which will be how to create a healthy, inclusive and compassionate culture, including a focus on tackling bullying and harassment. This is expected to be published, alongside the final NHS People Plan, later this year.</p>","Charnwood","Edward Argar",,"2019-10-07T16:27:00.27Z","http://data.parliament.uk/resources/1147545/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-01","NHS: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the sexual harassment of NHS staff by (a) members of the public and (b) other NHS staff members.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292829"
