"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311215","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Gulf Strategy Fund allocation for 2021/22 is £10m. Individual country allocations are under consideration. Projects will be delivered through Government Departments and Agencies, commercial contracts and staff recruited on local contracts.</p><p>Due diligence around human rights considerations is considered through the use of Overseas Security and Justice Assistance (OSJA) assessments.</p><p>The objectives of the Bahrain projects are a) to support local oversight bodies to develop a complaints management system to ensure greater police accountability and enhance public confidence in Bahrain's transparency procedures, b) to contribute towards the Bahraini-led reform programme which includes promoting evidence-based police investigations in line with best international standards and c) to help develop Bahrain's thinking and capability around the prevention of extremist violence.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:38:27.963Z","http://data.parliament.uk/resources/1311215/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Gulf Strategy Fund","2","House of Lords","To ask Her Majesty's Government, further to their Gulf Strategy Fund Programme summary, published on 30 March, what human rights (1) due diligence, and (2) safeguarding, procedures are applied to Gulf Strategy Fund (GSF) projects; what are the objectives of GSF funded projects in Bahrain aimed at (a) building the capacity of oversight bodies, (b) police reform, and (c) developing counter-terrorism capabilities; which organisations receive funding through the GSF; and how much has so far been (i) spent by, and (ii) allocated to, the GSF in the 2021/22 financial year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15129"
"http://data.parliament.uk/resources/1311216","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The Government welcomes the State of the UK’s Woods and Trees 2021 report which is the first to present important facts and trends focusing predominantly on native woods and trees, and trees in towns and cities within the UK.</p><p> </p><p>We are working to increase tree production in our domestic nursery sector. This will build on current facilities and explore innovative ideas and technologies to improve production capacity. This is necessary to create a resilient, healthy, and genetically diverse planting stock, which is ready for our future climate. We have taken a number of steps to ensure domestically sourced and grown trees meet demand:</p><p> </p><ul><li>Supporting activities to enhance production, processing and supply of UK tree seeds from a wider range of species and provenances.</li><li>Transforming Forestry England seed processing and nursery facilities, at the same time providing capital grants to allow private nurseries to enhance productivity.</li><li>Working with the industry to increase the uptake of the ‘Plant Healthy’ assurance scheme which helps improve biosecurity and reduce the risk of planting unhealthy stock.</li></ul><p> </p><p>Over the last three years, 100 percent of trees planted by Forestry England are UK grown, meaning all trees supplied to Natural Resources Wales and Forestry and Land Scotland are UK grown.</p>","Lord Goldsmith of Richmond Park","2021-04-29T11:42:25.253Z","http://data.parliament.uk/resources/1311216/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Trees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Woodland Trust State of the UK's Woods and Trees 2021, published on 14 April; and what steps they are taking to ensure that there is sufficient UK and Ireland Sourced and Grown trees to meet demand.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15130"
"http://data.parliament.uk/resources/1311217","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Agroforestry has a significant role in helping the Government commitment to increase tree planting across the UK to 30,000 hectares per year by 2025, in line with the annual rate recommended by the Committee on Climate Change in 2019 to help us meet net zero. We know our mechanisms for woodland creation must be more wide reaching and bold. This requires a transformative change for government and the sector. That is why the Nature for Climate Fund announced in the March 2020 Budget provides significant funding for tree planting, including agroforestry systems. The Committee on Climate Change has also recommended agroforestry on 10% of arable and grassland by 2050 to contribute to net zero emissions targets.</p><p> </p><p>We know that agroforestry systems can play an important role in addressing some of the key issues of climate and land use change in England, through the wide range of ecosystem services it provides.</p><ul><li>Providing food, fuel, fodder, timber, shade</li><li>Regulating soil, water, air quality and sequester carbon</li><li>Improving animal health and welfare</li><li>Supporting biodiversity and habitat creation</li></ul>","Lord Goldsmith of Richmond Park","2021-04-29T11:42:05.52Z","http://data.parliament.uk/resources/1311217/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Agriculture: Forests","2","House of Lords","To ask Her Majesty's Government, further to the report by the Woodland Trust State of the UK's Woods and Trees 2021, published on 14 April, what plans they have to promote agroforestry, particularly the growing of fruit and nut crops; what assessment they have made of the impact of such promotion on (1) the level of food security, (2) the quality of diets, (3) fodder crops for animals, (4) the diversion to animals of food that could be eaten by humans, and (5) the use of anthelmintics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15131"
"http://data.parliament.uk/resources/1309901","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We are aware that the Hong Kong SAR Government recently wrote to several foreign Consulates urging them not to accept BN(O) passports for visa applications. The Hong Kong Government has no authority to dictate which passports foreign governments recognise as valid. We will continue to issue BN(O) passports, which remain valid travel documents. We are in contact with relevant Government authorities, including the German authorities, on this issue.</p>","Lord Ahmad of Wimbledon","2021-04-29T10:08:29.967Z","http://data.parliament.uk/resources/1309901/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Germany: British National (Overseas)","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that officials in Germany have declined to recognise the status of British National (Overseas) passport holders; and what steps they intend to take to ensure the status of the passport is recognised by (1) the authorities in Germany, and (2) the authorities in other countries.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14989"
"http://data.parliament.uk/resources/1307720","Cabinet Office","false","2021-04-29","<p>Crown Representatives act as independent advisors to support the Government’s relationships with strategic suppliers. They help the Government to act as a single customer and work across departments to:</p><p> </p><ul><li><p>ensure a single and strategic view of the government’s needs is communicated to the market</p></li><li><p>identify areas for cost savings</p></li><li><p>act as a point of focus for cross-cutting supplier-related issues.</p></li></ul><p> </p><p>Crown Representatives cover all sectors of service provision including small and medium enterprises, voluntary sector organisations, mutually owned organisations, large suppliers and specific sectors. All Crown Representatives complete Conflict of Interest declarations every six months.</p>","Lord True","2021-04-29T13:04:52.96Z","http://data.parliament.uk/resources/1307720/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-04-12","Crown Representatives","2","House of Lords","To ask Her Majesty's Government, further to the collapse of Greensill Capital, what assessment they have made of the Crown Representative programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14689"
"http://data.parliament.uk/resources/1307722","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>It is already against the law for the label to mislead consumers and this overriding principle, set out clearly in food information legislation, applies to each of the noble Baroness’s questions. Each label must be taken on its merits, including whether the origin declared for the food meets origin labelling rules, and if a label is found to be misleading then local enforcement authorities can issue improvement notices to the Food Business Operator to correct the misleading information.</p><p> </p><p>It is completely unrealistic to require mandatory labelling as to the breed and age of an animal on meat, however if such information is provided on a voluntary basis for marketing reasons, as with any other information provided with food, it must not be misleading to consumers. There is already an age-based distinction between lamb and mutton, beef and veal and chicken and boiling fowl.</p><p> </p><p>The use of the terms ‘natural’ and ‘traditional’ are not regulated but, again, when used, should not mislead consumers.</p>","Lord Gardiner of Kimble","2021-04-26T15:56:22.13Z","http://data.parliament.uk/resources/1307722/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Meat: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) ban the "fake farm" labelling of meat, (2) bring forward legislation for consumers to be informed about the age and breed of animal meat, and (3) prevent the use of terms to market such meat as "natural", or (b) "traditional".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14690"
"http://data.parliament.uk/resources/1307723","Treasury","false","2021-04-26","<p>HMRC estimate that the tax gap across Large Businesses – which is the difference between the amount of tax that should, in theory, be paid to HMRC, and what is actually paid by the UK’s largest businesses across all sectors – has continued to fall over the last five years and was under 1% for 2018-19 (reported by the NAO in ‘Tackling the Tax Gap’ in July 2020).</p><p> </p><p>The UK has led international efforts to tackle avoidance by all multinationals through the OECD Base Erosion and Profit Shifting (“BEPS”) Project which looks at aggressive tax planning strategies that exploit tax rules to artificially shift profits to low tax jurisdictions where there is little or no economic activity.</p><p> </p><p>This international collaboration has led to the introduction of:</p><p> </p><ul><li>Hybrid mismatch rules that prevent multinationals exploiting differences in the tax systems of different countries;</li><li>a requirement for UK-headed large businesses to provide HMRC with a country-by-country report, detailing their global profits, tax and assets to ensure they are paying the correct tax on all their UK activity; and</li><li>a Corporate Interest Restriction that protects against companies using intra-group loans to shift profits overseas.</li></ul><p> </p><p>The introduction of robust UK domestic rules has reinforced these multilateral efforts.</p><p> </p><p>In April 2015, the UK government introduced the Diverted Profits Tax (‘DPT’). DPT was designed to counter contrived arrangements used by multinational corporations to shift their profits offshore and avoid paying tax in the UK on their economic activities here. The UK secured £6 billion in the five years following its introduction.</p><p> </p><p>In January 2019, HMRC launched a new Profit Diversion Compliance Facility (‘PDCF’) to encourage businesses to stop diverting profits and pay what is due. About two-thirds of the large businesses targeted so far have decided to use the facility to bring their tax affairs up to date quickly and efficiently, enabling HMRC to focus even more resources on investigating businesses which continue to divert profits.</p>","Lord Agnew of Oulton","2021-04-26T13:03:46.587Z","http://data.parliament.uk/resources/1307723/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-12","Offshore Industry: Tax Havens","2","House of Lords","To ask Her Majesty's Government, further to the reports of the financial trading of oil and gas companies being routed through tax havens, what assessment they have made of the loss of tax revenue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14691"
"http://data.parliament.uk/resources/1307725","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>As outlined in the recently-published Integrated Review, the UK will support strong, transparent and accountable political processes and institutions overseas. The Government will continue to use its development budget to champion and strengthen democratic institutions, human rights, free media and effective governance. Supporting open societies is a priority in Africa, the way we act to promote democracy and defend democratic freedoms in each country is dependent on the context and needs of the country concerned. The Westminster Foundation for Democracy is an important partner in delivering this work in many African contexts.</p><p>The impact of the global pandemic on the UK economy has forced us to take the tough but necessary decision to temporarily reduce how much we spend on Official Development Assistance (ODA). We will temporarily move to a target of spending 0.5 per cent of Gross National Income (GNI) on ODA, rather than 0.7 per cent. This is a temporary measure and we will return to 0.7 per cent when the fiscal situation allows. We are now working through the implications of these changes for individual programmes. No decisions have yet been made on individual budget allocations.</p><p> </p>","Lord Ahmad of Wimbledon","2021-04-26T12:11:59.947Z","http://data.parliament.uk/resources/1307725/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Africa: Development Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) maintain, or (2) increase the level of funding in 2021/2022 for (a) parliamentary strengthening, and (b) promoting pluralism in Africa; and what plans they have to (i) maintain, or (ii) increase this funding through the Westminster Foundation for Democracy in 2021/2022.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14692"
"http://data.parliament.uk/resources/1304478","Department for Education","false","2021-03-31","<p>The new Turing Scheme, which replaces the Erasmus+ programme, will provide funding for school pupils to participate in international placements and exchanges, and the scheme is now open for schools to apply to. The scheme does not provide a like-for-like replacement of the eTwinning online platform. In considering what elements of the Erasmus+ programme we would immediately replicate under the Turing Scheme, we prioritised funding school pupils and students to participate in exchanges in person, to ensure that as many pupils as possible can benefit, including a focus on widening access for disadvantaged students. We want to give as many pupils as possible the opportunity to travel abroad to experience different cultures, improve their language skills, and build their independence.</p>","Lord Parkinson of Whitley Bay","2021-03-31T15:53:32.097Z","http://data.parliament.uk/resources/1304478/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2021-03-22","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to replace the eTwinning scheme, which ended when they withdrew from the Erasmus+ programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14427"
"http://data.parliament.uk/resources/1304479","Department for Environment, Food and Rural Affairs","false","2021-04-07","<p>We are aware of the concerns around the use of glue traps, including the harm they can cause to captured animals and the capture of non-target species including birds. We are engaging with key stakeholders and exploring options to address these concerns.</p><p>This Government remains committed to high standards of animal welfare. We are in the process of developing a range of important animal welfare and animal-related measures to strengthen our position as a world leader in this field. This includes delivering our manifesto commitments to introduce new laws on animal sentience, to ban live exports, restrict the imports of trophies from endangered species and ban keeping primates as pets.</p>","Lord Goldsmith of Richmond Park","2021-04-07T15:49:49.793Z","http://data.parliament.uk/resources/1304479/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-22","Trapping","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent the deaths of (1) birds, and (2) non-target species, in glue traps; and what consideration they have given to a potential ban on the sale of such traps.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14428"
