"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178841","Department for Communities and Local Government","false","2015-02-24","<p>The working group held its first meeting on 10 February and agreed its terms of reference and membership. The next meeting will be held in March.</p>","Great Yarmouth","Brandon Lewis","2015-02-24T12:58:56.803Z","http://data.parliament.uk/resources/178841/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-10","Park Homes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 February 2015 to Question 223119, how many times the Minister-led working group set up to identify evidence of poor practice in the park homes sector has met to date; and if he will make a statement.","false","Biography information for David Hanson","Delyn","Mr David Hanson","223952"
"http://data.parliament.uk/resources/178842","Department for Communities and Local Government","false","2015-02-23","<p>The statutory guidance in Approved Document M was most recently updated in 2013. The changes in Approved Document M resulted from a rationalisation of guidance supporting Parts M, K and N (Access, Protection from falling, collision and impact and Glazing respectively) to address areas of conflict and overlap to make it easier to comply with requirements. At the same time the guidance on Access Statements in Approved Document M was amended to promote a more proportionate, risk-based approach and guidance relating to Changing Places toilets was strengthened.</p><p> </p><p>New, improved guidance will be issued as part of the Housing Standards Review and we are also introducing new optional Building Regulations requirements for wheelchair adaptable and accessible housing.</p>","Bristol West","Stephen Williams","2015-02-23T17:13:37.617Z","http://data.parliament.uk/resources/178842/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-02-10","Building Regulations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the contribution of the Parliamentary Under-Secretary of State for Communities and Local Government of 15 January 2015, Official Report, Public Bill Committee, column 386, when and in what ways part M of the building regulations have been strengthened as a baseline accessibility standard since 2010.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","223976"
"http://data.parliament.uk/resources/178843","Department for Communities and Local Government","false","2015-02-23","<p>The consultation closed on 23 November 2014 and my Department received over 750 responses. We are currently considering the responses and will publish the Government’s response in due course.</p>","Great Yarmouth","Brandon Lewis","2015-02-23T15:44:22.777Z","http://data.parliament.uk/resources/178843/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when his Department plans to publish a response to its consultation entitled Planning and travellers: proposed changes to planning policy and guidance, published on 14 September 2014.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","224018"
"http://data.parliament.uk/resources/178844","Department for Communities and Local Government","false","2015-02-23","<p>Mayoral development orders will be a new power available to unlock development in London. We will work with the Mayor and London local authorities in developing any guidance in support of the legislation.</p>","Great Yarmouth","Brandon Lewis","2015-02-23T15:58:44.427Z","http://data.parliament.uk/resources/178844/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-10","Mayoral Development Orders","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether it is his policy that his Department's proposed Mayoral Development Orders will be subject to the same guidance under the National Planning Practice Guidance as Local Development Orders.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224139"
"http://data.parliament.uk/resources/178845","Department for Communities and Local Government","false","2015-02-25","<p>The Department of Communities and Local Government published a discussion document in 2014, which invited views on regulating for the installation of smoke and carbon monoxide alarms. We will publish our response along with a summary of the views shortly.</p>","Great Yarmouth","Brandon Lewis","2015-02-25T17:24:34.223Z","http://data.parliament.uk/resources/178845/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-10","Private Rented Housing: Smoke Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to lay regulations before the House to make the provision of smoke alarms in private rented property compulsory; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","224062"
"http://data.parliament.uk/resources/178847","Department for Communities and Local Government","false","2015-02-24","<p>This Government is committed to supporting people’s aspirations to own their own home. There are three Help to Buy schemes. Data for 2014 is only published for Help to Buy: Equity Loan. The Government does not collate Help to Buy data at local authority ward level, but postcode level data is held for the Help to Buy: Equity Loan and Mortgage Guarantee schemes.</p><p> </p><p>In 2014, 848 families in Lancashire bought a home using the support of the Help to Buy: Equity Loan.</p><p> </p><p>Between October 2013 and September 2014, 868 families have bought a home using the support of Help to Buy: Mortgage Guarantee. As the scheme opened for applications in October 2013, most of the sales will have completed in 2014.</p><p> </p><p>From the start of the scheme in March 2012 up to December 2014, at least 100 families have bought a home using the support of Help to Buy: New Buy.</p><p> </p><p>The Department’s official statistics on sales for the respective Help to Buy schemes are available at:</p><p> </p><p>Help to Buy: Equity Loan (by constituency, local authority and postcode), to 31 December 2014: <a href="http://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p><p> </p><p>Help to Buy: Mortgage Guarantee (by constituency, local authority and postcode), to 30 September 2014: <a href="http://www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-september-2014</a></p><p> </p><p>Help to Buy: New Buy (by local authority - these figures are not available by constituency), to 31 December 2014: <a href="http://www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-december-2014" target="_blank">www.gov.uk/government/statistics/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-december-2014</a></p>","Great Yarmouth","Brandon Lewis","2015-02-24T12:53:59.403Z","http://data.parliament.uk/resources/178847/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-10","Help to Buy Scheme: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many homes were purchased under Help to Buy in each local authority ward in each district and unitary council in Lancashire in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","224136"
"http://data.parliament.uk/resources/178849","Department for Communities and Local Government","false","2015-02-24","<p>The consultation on <em>‘Next steps to zero carbon homes – allowable solutions’ </em>closed on 7 January 2015 and we are currently considering responses. We will be publishing a report on the summary of all responses received in due course.</p>","Bristol West","Stephen Williams","2015-02-24T10:09:38.407Z","http://data.parliament.uk/resources/178849/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-02-10","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which organisations and individuals responded to his Department's recent consultation on the proposed zero carbon homes exemptions for small sites; and which such responses were (a) in favour of and (b) against the Government's proposals to exempt sites of 10 homes or fewer from the allowable solutions.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224132"
"http://data.parliament.uk/resources/178851","Department for Communities and Local Government","false","2015-02-24","<p>The Government worked very closely with the Local Government Association to set up and develop the Commissioning Academy.</p><p> </p><p>Since June 2012, 527 delegates have attended Commissioning Academy programmes. Of these 392 have attended the central Commissioning Academy programmes, including 206 (52%) from 53 local authorities.</p><p> </p><p>A number of other programmes sit alongside the central programme under the Commissioning Academy umbrella. 78 have attended local programmes modelled on the central programme in Norfolk and Staffordshire, with participants drawn from local authorities and other public sector bodies in the local area. In addition, 8 councillors have attended a streamlined programme for local authority elected members.</p><p> </p><p>Feedback from participants has been consistently positive. Independent research by the Local Government Information Unit on the impact of the Academy found that 71.9% of survey respondents felt their involvement in the programme was already having a tangible impact and they were confident it would lead to a positive outcome for citizens.</p><p> </p><p>The Government continues to work with the sector to encourage even greater local authority take up of the programme.</p>","Keighley","Kris Hopkins","2015-02-24T13:02:04.733Z","http://data.parliament.uk/resources/178851/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support he has given to commissioners in local government to attend the Commissioning Academy.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224131"
"http://data.parliament.uk/resources/178852","Department for Communities and Local Government","false","2015-02-12","<p>The Government published Best Value Statutory Guidance in September 2011. Under the Duty of Best Value local authorities should consider overall value, including economic, environmental and social value, when reviewing service. The Guidance can be found at:</p><p><br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/5945/1976926.pdf</p><p><br>In addition, the Cabinet Office/Crown Commercial Service have also provided guidance on the Public Services (Social Value) Act 2012 , which the Department has distributed to all local authorities including fire and rescue authorities.</p>","Keighley","Kris Hopkins","2015-02-12T17:15:59.21Z","http://data.parliament.uk/resources/178852/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has published to ensure local authorities fulfil their duty to consider economic, social and environmental well-being through procurement.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","224129"
"http://data.parliament.uk/resources/178924","Department for Communities and Local Government","false","2015-02-24","<p>The Government has always believed that local decision-making plays an essential role in building stronger local economies and communities and is open to discussions over possible offers from areas that are interested in greater devolution of powers. This basic principle of localism underpins the Government's approach and is why programmes such as Growth Deals and Growing Places Fund have been made available to all local areas in England through Local Enterprise Partnerships.<br><br></p><p>I also refer my hon. Friend to the Government's publication, &quot;The implications of devolution for England” (CM 8969) which outlines the views of both Coalition parties on the scope for greater decentralisation in England.</p><p><a href="https://www.gov.uk/government/publications/implications-of-devolution-for-england" target="_blank">https://www.gov.uk/government/publications/implications-of-devolution-for-england</a></p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-02-24T10:18:34.03Z","http://data.parliament.uk/resources/178924/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-02-10","Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to devolve greater responsibilities to democratically elected county councils and county unitary authorities.","false","Biography information for Henry Smith","Crawley","Henry Smith","224121"
