"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969438","Department for Digital, Culture, Media and Sport","false","2018-09-12","<p>Ministers have regular discussions with the Football Association, and with Cabinet colleagues, on a number of topics. The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. The Football Association announced on 1<sup>st</sup> August that they would be carrying out a feasibility study on the merits of such a bid. My officials stand ready to contribute towards any government related aspects of the feasibility study as required.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-12T15:27:06.973Z","http://data.parliament.uk/resources/969438/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-07","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has held with (a) representatives of the Football Association and (b) Cabinet colleagues on an (i) English or (ii) British bid to host the 2030 World Cup.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171651"
"http://data.parliament.uk/resources/943373","Department for Digital, Culture, Media and Sport","false","2018-07-27","<p>The matter of hosting the 2030 FIFA World Cup is a question for the home nations’ football associations to first consider. FIFA has yet to publish details of the bidding process and no assessment has been made but the government is very much willing to sit down with the relevant partners and discuss any proposal to bid for the World Cup in 2030.</p>",,"Lord Ashton of Hyde",,"2018-07-27T12:38:28.56Z","http://data.parliament.uk/resources/943373/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-17","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility of a joint bid to host the 2030 Football World Cup comprising the Football Associations of England, Ireland, Northern Ireland, Scotland and Wales; and what support they would give to any such bid.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL9590"
"http://data.parliament.uk/resources/934729","Department for Digital, Culture, Media and Sport","false","2018-07-12","England can be rightly proud of their performance in the World Cup competition. We will look to celebrate their achievements at a suitable time in the future.<p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-12T17:16:05.887Z","http://data.parliament.uk/resources/934729/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-04","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department is putting in place to mark the homecoming of the England football team from the World Cup.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","160796"
"http://data.parliament.uk/resources/828659","Department for Digital, Culture, Media and Sport","false","2018-01-29","<p>Our aim is to get more children and young people playing football and volunteering in the game and the 2018 World Cup in Russia promises to be a great opportunity for inspiring young people to take up and remain in the sport. Through the year-on-year investment, we will be funding grassroots programmes in schools and clubs and in the provision of new facilities and all-weather pitches that encourage greater levels of participation up to, during and after the World Cup.</p><p> </p><p>The Government is committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-01-29T14:09:52.083Z","http://data.parliament.uk/resources/828659/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-23","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to run programmes to increase youth participation in football and other sports alongside the FIFA World Cup 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","124318"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/76675","Cabinet Office","false","2014-07-14","<p>Expenditure incurred by other Government departments is not held by the Cabinet Office.</p><p>Spend incurred by my department on the items requested can only be obtained at disproportionate cost. However, my department has not spent money on World Cup Tickets.</p><p>This Government reduced the percentage of the Cabinet Office annual pay bill spent on in year rewards from 0.55%, prior to May 2010, to 0.25% now.</p><p> </p>","Horsham","Mr Francis Maude","204900 ; 204901 ; 204902 ; 204903","2014-07-14T16:13:55.3419538Z","http://data.parliament.uk/resources/76675/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-09","Football: World Cup","1","House of Commons","To ask the Minister for the Cabinet Office, how much each Government department spent on tickets to the World Cup 2014; and for what purposes those tickets were acquired.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204899"
"http://data.parliament.uk/resources/76590","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>",,"Lord Gardiner of Kimble","HL935 ; HL936","2014-07-16T13:15:51.2082147Z","http://data.parliament.uk/resources/76590/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what representations they have made to FIFA regarding the allegations of corruption in the process of the award of the hosting of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL934"
"http://data.parliament.uk/resources/76591","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>",,"Lord Gardiner of Kimble","HL934 ; HL936","2014-07-16T13:15:52.3622418Z","http://data.parliament.uk/resources/76591/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what discussions they have had with UEFA regarding the allegations of corruption in the process of the award of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL935"
"http://data.parliament.uk/resources/76592","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>",,"Lord Gardiner of Kimble","HL934 ; HL935","2014-07-16T13:15:52.4716129Z","http://data.parliament.uk/resources/76592/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Football Association regarding the allegations of corruption in the process of the award of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL936"
"http://data.parliament.uk/resources/61243","Department for Culture Media and Sport","false","2014-06-16","<p>There is an investigation taking place into the bidding process and we should wait and see what this reports rather than prejudge it. We expect FIFA, and all other major sports organisations, to practise good governance and operate in a transparent manner.</p>",,"Lord Gardiner of Kimble",,"2014-06-16T15:51:36.2447417Z","http://data.parliament.uk/resources/61243/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-10","Football: World Cup","2","House of Lords","To ask Her Majesty's Government whether they are making any representations concerning the choice of Qatar as the host of the World Cup in 2022 in the light of recent allegations of corruption.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL203"
