"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699209","Treasury","false","2024-04-18","<p>VAT is the UK’s third largest tax forecast to raise £176 billion in 2024/25, helping to fund key spending priorities, such as the NHS, education and defence.</p><p> </p>The Government recognises that VAT can disproportionately impact particular sectors, including the hair and beauty sector. However, VAT is a broad-based tax on consumption and the 20 per cent standard rate applies to most goods and services. Any request for a new VAT relief, such as in the form of a reduced rate, should be viewed in the context of over £50 billion of requests the Government has received since the EU referendum.","Mid Worcestershire","Nigel Huddleston","2024-04-18T14:22:01.513Z","http://data.parliament.uk/resources/1699209/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-26","Personal Care Services: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what support his Department provides to help (a) hair and (b) beauty businesses with VAT rates.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","20810"
"http://data.parliament.uk/resources/1694282","Treasury","false","2024-03-12","<p>The Philips Trust Corporation was not authorised by the Financial Conduct Authority (FCA) or the Prudential Regulation Authority (PRA), and was not carrying out any regulated activities. As such, any losses are not covered by the Financial Services Compensation Scheme.</p><p>Consumers who have concerns about the role played by their bank or building society in relation to Philips Trust Corporation may be eligible to complain to the Financial Ombudsman Service (FOS). Whether a particular complaint is eligible or not is a matter for the FOS.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-12T12:55:39.833Z","http://data.parliament.uk/resources/1694282/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-06","Philips Trust Corporation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to support people who lost (a) money and (b) assets due to the collapse of the Philips Trust Corporation.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","17454"
"http://data.parliament.uk/resources/1694283","Treasury","false","2024-03-14","<p>As with all taxes, the Government keeps the Expensive Car Supplement under review, and any changes will be announced at a future fiscal event.</p>","Grantham and Stamford","Gareth Davies","2024-03-14T15:21:01.397Z","http://data.parliament.uk/resources/1694283/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-06","Electric Vehicles: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of raising the luxury vehicles tax threshold for electric vehicles.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","17455"
"http://data.parliament.uk/resources/1684197","Department for Education","false","2024-01-30","<p>This government is focused on levelling up opportunities so that every young person, regardless of their background or geographic location, can get the skills and training needed to secure rewarding, well-paid jobs. The department wants to ensure people have the opportunities that will open doors and create the talent pipeline that our country needs to prosper now and in the future.</p><p>In 2021/22, Higher Education Statistics Agency data shows that UK students accounted for 85% of all undergraduate entrants to UK universities.</p><p>A disadvantaged English domiciled 18-year-old is now 74% more likely to enter higher education (HE) than they were in 2010, and the department is working to further close the disadvantage gap with our Access and Participation reforms. HE providers registered with the Office for Students that intend to charge tuition fees above the basic amount are rewriting their access and participation plans to focus on raising attainment in school pupils. This will help ensure pupils have more options for post-18 study and that they are better equipped to choose the path that is right for them from higher technical qualifications and apprenticeships as well as degrees. Providers should have revised plans in place for September 2025, with the first wave being ready for September 2024.</p><p>The government is committed to a sustainable funding model that supports high-quality provision, meets the skills needs of the country and maintains the world-class reputation of UK HE. The department has frozen maximum tuition fees for the 2024/25 academic year to deliver better value for students and to keep the cost of HE under control. By 2024/25, maximum fees will have been frozen for seven years.</p><p>The government has also continued to increase maximum loans and grants for living and other costs each year. Maximum support has been increased by 2.8% for the current, 2023/24, academic year.</p><p> </p><p> </p>","Harlow","Robert Halfon","2024-01-30T12:12:28.323Z","http://data.parliament.uk/resources/1684197/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-22","Universities: Students","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help ensure that students from the UK have access to places at UK universities.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","10954"
"http://data.parliament.uk/resources/1684198","Department for Culture, Media and Sport","false","2024-01-29","<p>The Government is committed to supporting women and girls’ sport at every opportunity including pushing for greater participation across all sports, at every level. In our new Sport Strategy ‘Get Active’, we set an ambitious target of getting 1 million more active children and 1.25 million more active women by 2030.</p><p>We are determined to maximise the potential of women’s sport in the future so we can sustain that pipeline of talent and expand it. We are investing over £600 million in school sport across the next two academic years todrive up the quality of physical education and ensure girls have equal access to opportunities to play sport.</p><p>The School Games programme offers children the opportunity to take part in competitions in over 40 sports at local and regional level, including inclusive, modified versions of the sports. In the 2022/23 academic year, the country-wide network of 450 School Games Organisers provided over 2.2 million opportunities for children to take part. The introduction of new equality criteria to the School Games Mark encourages and recognises schools providing equal access to girls and boys.</p><p>Outside of school, we are investing over £300 million in grassroots football and multi-sport facilities across the UK by 2025 which will further support women and girls accessing sport. The new £30 million Lioness Futures fund will deliver approximately 30 new state of the art 3G pitches at sites supporting women’s and girls’ teams across England. Projects in England will need to have a clear women and girls plan to receive this funding and will be monitored regularly to ensure the objectives are met.</p>","Pudsey","Stuart Andrew","2024-01-29T16:03:36.857Z","http://data.parliament.uk/resources/1684198/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-22","Sports: Girls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase participation of young girls in competitive sports (a) at and (b) outside school.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","10955"
"http://data.parliament.uk/resources/1684199","Department for Business and Trade","false","2024-01-30","<p>The UK has a generous system of parental leave and pay entitlements which include Maternity and Paternity Leave and Pay.</p><p> </p><p>The standard rate of Statutory Maternity Pay and Paternity Pay is reviewed annually. Subject to parliamentary approval, from April 2024, it will increase by 6.7% from £172.48 to £184.03.</p><p> </p><p>Statutory parental payments are designed to offer a degree of earnings replacement and have never been intended to fully replace lost earnings. The Government also has provisions in place such as tax credits, child benefit and Universal Credit, which provide support with the cost of raising children.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-30T09:57:25.543Z","http://data.parliament.uk/resources/1684199/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-22","Parental Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, what she is taking to help ensure that new parents are able to take the (a) maternity and (b) paternity leave that they are entitled to in the context of the rising cost of living.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","10956"
"http://data.parliament.uk/resources/1683187","Home Office","false","2024-01-26","<p>The Home Office was in close contact with West Yorkshire Police, who worked with local partners to take swift action at the time to protect the individual involved, in recognition of the significant interest both locally, nationally and across various media outlets. We expect the police to continue to take appropriate and proportionate action in relation to any threats made.</p><p>It would not be appropriate to provide further information or details in relation to a specific case. The government remains steadfast in our commitment to tackling those who spread views that promote violence and hatred against individuals and communities in our society, and must always stand up to those who seek to undermine our fundamental values.</p>","Croydon South","Chris Philp","2024-01-26T13:14:48.77Z","http://data.parliament.uk/resources/1683187/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-17","Batley Grammar School: Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, if he will have discussions with West Yorkshire police on the steps being taken to (a) provide support to and (b) respond to threats made against the suspended teacher from Batley Grammar school.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","10333"
"http://data.parliament.uk/resources/1677091","Department of Health and Social Care","false","2023-12-19","<p>The Medicines Repurposing Programme was established in March 2021 by the Department, NHS England, the National Institute for Health Research and the National Institute for Health and Care Excellence (NICE). This seeks to identify new uses for medicines that are outside of the scope of the existing licence for the medicine. This typically involves taking an existing medicine that already has a marketing authorisation or licence for human use for a particular condition, and then using it to treat another condition. It provides a tailored package of support to priority repurposed medicines, potentially including support for research, licensing and implementation.</p><p>NICE makes recommendations on whether the benefits of licensed medicines justify their costs and maintains surveillance of new developments that may affect its published guidance, including the latest evidence and any significant changes in the prices of medicines. NICE would consult on proposed changes to its guidance with stakeholders if significant new evidence relating to the clinical- and cost-effectiveness of a medicine were to emerge.</p>","Pendle","Andrew Stephenson","2023-12-19T17:13:15.17Z","http://data.parliament.uk/resources/1677091/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-11","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce the time taken for clinically-proven drugs to be considered for use on the NHS once they are off-patent.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","6358"
"http://data.parliament.uk/resources/1669500","Department for Education","false","2023-11-23","<p>The department knows that educational psychologists play a vital role in the support available to children and young people, including those with Special Educational Needs and Disabilities.</p><p>That is why, since 2020, the department has increased the number of educational psychologist trainees that it funds, from 160 to over 200 per annum, to continue supporting Local Authority educational psychology services. This includes full funding for the tuition fees and a bursary for the first year, while a bursary for the second and third years of training is funded by local authorities where trainees undertake their placements.</p><p>In November 2022, the department announced a further £21 million investment to train 400 more educational psychologists from 2024, in addition to the £10 million announced earlier in 2022 to train over 200 educational psychologists from September 2023.</p><p> </p>","Wantage","David Johnston","2023-11-23T12:32:05.857Z","http://data.parliament.uk/resources/1669500/answer","Biography information for David Johnston","60","Education","Education","2023-11-13","Educational Psychology: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of part-funding the training of educational psychologists; and whether she is taking steps to increase the number of educational psychologists.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","1735"
"http://data.parliament.uk/resources/1669250","Home Office","false","2023-11-20","<p>Police forces across England and Wales have recently committed to pursuing any available evidence where there is a reasonable chance it could lead to catching a perpetrator and solving a crime. For assaults in fast-food outlets, this could include reviewing CCTV evidence and using the Police National Database for facial searches to identify suspects where appropriate to do so.</p><p>The Government is clear that violent and abusive behaviour towards any public-facing worker is never acceptable. We take this issue very seriously and recognise the implications these incidents can have on businesses as well as the victims.</p><p>The Government took a significant step and legislated to introduce a statutory aggravating factor for assault against any public facing worker via section 156 of the Police Crime Sentencing and Courts Act 2022. This ensures the public facing nature of a victim’s role will be considered an aggravating factor when it comes to sentencing for assault offences.</p><p>We have record ever police numbers across England and Wales.</p>","Croydon South","Chris Philp","2023-11-20T17:17:53.117Z","http://data.parliament.uk/resources/1669250/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-10","Fast Food: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help reduce the number of assaults in fast-food outlets at (a) night and (b) other times.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","1406"
