"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748018","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/748018/answer","1","Home Office","Home Office","Biography information for Baroness Uddin","2017-07-04","2017-07-04","2017-07-04T21:36:16.610Z","2017-07-19T17:25:05.670Z",,"2","true","HL472","House of Lords","57","true","House of Lords","2017-07-20T15:20:45.823Z","Her Majesty's Government whether they are considering a public safety awareness campaign of the danger of acid attacks; and what advice is being given to individuals and emergency services to minimise long-term physical deformity.","false","2017/19","1","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL472",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL472","2","Ordinary"
"http://data.parliament.uk/resources/748018","2017-07-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/748018/answer","1","Home Office","Home Office","Biography information for Baroness Uddin","2017-07-04","2017-07-04","2017-07-04T21:36:16.610Z","2017-07-20T15:52:04.574Z",,"2","true","HL472","House of Lords","57","true","House of Lords","2017-07-20T15:20:45.823Z","Her Majesty's Government whether they are considering a public safety awareness campaign of the danger of acid attacks; and what advice is being given to individuals and emergency services to minimise long-term physical deformity.","false","2017/19","1","Biography information for Baroness Uddin",,"Baroness Uddin","House of Lords Tabled Parliamentary Question 2017/19 HL472","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL472","2","Ordinary"
"http://data.parliament.uk/resources/748075","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748075/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:12.063Z","2017-07-04T22:16:11.467Z","Grenfell Tower: Fires","1","true","2713","House of Commons","57","true","House of Commons","2017-07-20T16:38:03.53Z","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2713",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2713","1","Ordinary"
"http://data.parliament.uk/resources/748075","2017-07-06","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/748075/answer","7","Communities and Local Government","Communities and Local Government","Biography information for John Healey","2017-07-04","2017-07-04","2017-07-04T22:01:12.063Z","2017-07-20T17:09:04.334Z","Grenfell Tower: Fires","1","true","2713","House of Commons","57","true","House of Commons","2017-07-20T16:38:03.53Z","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","2017/19","1","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2017/19 2713","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2713","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-04T21:35:15.327Z",,"2","true","HL422","House of Lords","56","true","House of Lords","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra",,"Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-19T11:28:07.683Z",,"2","true","HL422","House of Lords","56","true","House of Lords","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra",,"Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747973","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747973/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:21.427Z","2017-07-04T21:35:21.428Z",,"2","true","HL427","House of Lords","56","true","House of Lords","2017-07-19T15:57:06.487Z","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","2017/19","2","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL427",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL427","1","Ordinary"
"http://data.parliament.uk/resources/747973","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747973/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:21.428Z","2017-07-19T16:29:04.710Z",,"2","true","HL427","House of Lords","56","true","House of Lords","2017-07-19T15:57:06.487Z","Her Majesty's Government what assessment they have made of the decision by the Supreme Court of the Russian Federation to ban the Jehovah's Witnesses on the grounds that the group is considered to be an extremist organisation.","false","2017/19","2","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL427","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL427","1","Ordinary"
"http://data.parliament.uk/resources/747975","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747975/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:23.503Z","2017-07-04T21:35:23.503Z",,"2","true","HL429","House of Lords","56","true","House of Lords","2017-07-19T15:56:43.543Z","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","2017/19","2","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL429",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL429","1","Ordinary"
"http://data.parliament.uk/resources/747975","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747975/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","2017-07-04","2017-07-04","2017-07-04T21:35:23.503Z","2017-07-19T16:28:04.830Z",,"2","true","HL429","House of Lords","56","true","House of Lords","2017-07-19T15:56:43.543Z","Her Majesty's Government what assessment they have made of the situation facing Bahá'ís and other religious minorities in Yemen.","false","2017/19","2","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL429","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL429","1","Ordinary"
"http://data.parliament.uk/resources/747984","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747984/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:34.470Z","2017-07-04T21:35:34.471Z",,"2","true","HL438","House of Lords","56","true","House of Lords","2017-07-19T10:56:37.99Z","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","2017/19","2","Biography information for Lord Judd",,"Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL438","1","Ordinary"
