"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166674","Department for Business, Innovation and Skills","false","2014-12-05","<p>I consulted extensively on changes to the reporting framework in 2013 and impact assessments, showing the costs and benefits, were published.</p><p> </p><p>Initial indications are that the Companies Act 2006 (Strategic Report and Directors’ Report) Regulations 2013 regulations, which are one form of integrated reporting, have made a positive impact and will help shareholders in their role as stewards of the companies they own.</p><p> </p><p> </p><p> </p><p>Ultimately, good reporting should prevail regardless of the approach but there is nothing in regulation that prevents a company taking a different integrated approach to its reporting should it choose to.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166674/answer",,,"216430","2014-12-05T14:18:09.407Z","http://data.parliament.uk/resources/166674/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support he is giving to UK-registered businesses to encourage reporting on an integrated reporting basis; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216427"
"http://data.parliament.uk/resources/166675","Department for Business, Innovation and Skills","false","2014-12-10","<p>Eleven licences were granted for the supply of military equipment for incorporation into a Mistral-class amphibious assault ship. The goods licences were granted for as follows:</p><p> </p><p>components for military communications equipment, military communications equipment, software for military communications equipment, technology for military communications equipment, components for military auxiliary/support vessels, technology for military auxiliary/support vessels, components for military guidance/navigation equipment, equipment for the use of military guidance/navigation equipment, components for combat naval vessels, components for military radars, general naval vessel components.</p><p> </p><p> </p><p> </p><p>It is not clear whether the components were for the Vladivostok, or the second Mistral-class amphibious assault ship being built in France on behalf of the Russian Navy.</p><p> </p><p>Granting of licenses has been suspended.</p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/166675/answer",,,,"2014-12-10T15:32:16.187Z","http://data.parliament.uk/resources/166675/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Warships: Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many export licences his Department has issued for the supply of military equipment for incorporation into the Vladivostok Mistral-class amphibious assault ship.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216432"
"http://data.parliament.uk/resources/166676","Department for Business, Innovation and Skills","false","2014-12-05","<p>I consulted extensively on changes to the reporting framework in 2013 and impact assessments, showing the costs and benefits, were published.</p><p> </p><p>Initial indications are that the Companies Act 2006 (Strategic Report and Directors’ Report) Regulations 2013 regulations, which are one form of integrated reporting, have made a positive impact and will help shareholders in their role as stewards of the companies they own.</p><p> </p><p> </p><p> </p><p>Ultimately, good reporting should prevail regardless of the approach but there is nothing in regulation that prevents a company taking a different integrated approach to its reporting should it choose to.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166676/answer",,,"216427","2014-12-05T14:18:09.487Z","http://data.parliament.uk/resources/166676/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Companies: Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential benefits to shareholders of integrated reporting; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216430"
"http://data.parliament.uk/resources/166677","Department for Business, Innovation and Skills","false","2014-12-05","<p>The Post Office is managed by Post Office Ltd, which operates independently of Government. As the information requested is an operational matter for Post Office Ltd, I have asked Paula Vennells, Chief Executive Officer of Post Office Ltd, to reply to the hon. Member directly, and a copy will be placed in the libraries of the House.</p><p> </p><p> </p><p> </p><p>It is, however, worth noting that in November 2010 published its policy statement, “Securing the Post Office network in the digital age”, which made clear commitments to end the programmes of branch closure of the previous administration, and to instead invest in maintaining and modernising a network of at least 11,500 branches that meets strict access criteria that see, for example, 99.7% of the population nationally living within three miles of a post office outlet.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/166677/answer",,,,"2014-12-05T13:16:17.833Z","http://data.parliament.uk/resources/166677/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-28","Post Offices: East of England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many sub-post office branches have closed in each local authority area in the East of England in each year since 2005.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","216452"
"http://data.parliament.uk/resources/166678","Cabinet Office","false","2014-12-03","<p>The three civil servants compromised a policy official (Band A), an administration support officer (Band B2), and a diary secretary (Band C). Personal details of junior civil servants are not normally disclosed.</p><p>Following the practice of successive administrations, the Government does not give a running commentary on security matters.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/166678/answer",,,"216384","2014-12-03T10:16:38.073Z","http://data.parliament.uk/resources/166678/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-28","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 29 October 2014 to Question 211877, what the (a) name, (b) salary grade and (c) position was of each of the three officials assigned to work with Lord Wei.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216448"
"http://data.parliament.uk/resources/166679","Cabinet Office","false","2014-12-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166679/answer","PQ 216412 Mr Griffiths Dec 2014.xlsx ; PQ 216412 ONS 436.pdf","Excel Sheet for Member - Super Output Area ; ONS Letter to Member - Super Output Area",,"2014-12-03T10:20:18.933Z","http://data.parliament.uk/resources/166679/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-28","Government Departments: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, what data the Government collects at (a) lower layer super output area and (b) ward level.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","216412"
"http://data.parliament.uk/resources/166680","Cabinet Office","false","2014-12-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166680/answer","PQ 435.xlsx ; PQ 216414 ONS 435.pdf","Excel Sheet - Teenage Pregnancy ; ONS Letter to Member - Teenage Pregnancy",,"2014-12-03T10:21:32.237Z","http://data.parliament.uk/resources/166680/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-28","Teenage Pregnancy","1","House of Commons","To ask the Minister for the Cabinet Office, which 100 wards had the highest (a) number and (b) rate of teenage pregnancy in the latest year for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","216414"
"http://data.parliament.uk/resources/166681","Cabinet Office","false","2014-12-03","<p>The three civil servants compromised a policy official (Band A), an administration support officer (Band B2), and a diary secretary (Band C). Personal details of junior civil servants are not normally disclosed.</p><p>Following the practice of successive administrations, the Government does not give a running commentary on security matters.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/166681/answer",,,"216448","2014-12-03T10:16:38.203Z","http://data.parliament.uk/resources/166681/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-28","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, whether Lord Wei possessed a security pass to No. 10 Downing Street while a Minister in his Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216384"
"http://data.parliament.uk/resources/166682","Cabinet Office","false","2014-12-03","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/166682/answer",,,,"2014-12-03T14:50:57.267Z","http://data.parliament.uk/resources/166682/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-28","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of attendees of the meeting between the hon. Member for Northwood and Pinner and the Big Society Network in September 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216385"
"http://data.parliament.uk/resources/166683","HM Treasury","false","2014-12-05","<p>The Chancellor announced in June that we would be using LIBOR fines to allow for the future return to Normandy of Veterans once the existing Big Lottery funding had ceased at the end of 2015.</p><p> </p><p> </p><p> </p><p>Until now the Big Lottery scheme has imposed a 2 trip limit. The Chancellor has now instructed Officials to bring forward the introduction of the new ‘D-Day Return’ scheme to run in parallel in 2015, and in replacement beyond this date. This will provide free travel for any eligible veteran regardless of how many times he has been previously. Full details will be available shortly via the Royal British Legion website who will continue to deliver this on our behalf.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/166683/answer",,,,"2014-12-05T14:12:07.537Z","http://data.parliament.uk/resources/166683/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-28","D-Day Landings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress has been made on making funding available for D-Day veterans to visit the Normandy beaches; and when such a scheme will commence.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216388"
