"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691677","Ministry of Defence","false","2024-03-05","<p>As announced at the International Military Helicopters conference on 27 February 2024, we have now launched the next stage of the New Medium Helicopter (NMH) competition.</p><p> </p><p>Aircrew training for NMH will integrate with the existing UK Military Flying Training System, which aircrew will continue to utilise to undertake their initial flying training, with Conversion to Type (CTT) training being provided using an Operational Conversion Unit based at RAF Benson.</p><p> </p><p>Infrastructure assessment work at RAF Benson is ongoing, therefore it is too early to comment on the facilities that will be provided for NMH CTT training.</p>","South Suffolk","James Cartlidge","15652","2024-03-05T09:04:50.727Z","http://data.parliament.uk/resources/1691677/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, where aircrew training for the New Medium Helicopter will take place.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","15651"
"http://data.parliament.uk/resources/1691678","Ministry of Defence","false","2024-03-05","<p>As announced at the International Military Helicopters conference on 27 February 2024, we have now launched the next stage of the New Medium Helicopter (NMH) competition.</p><p> </p><p>Aircrew training for NMH will integrate with the existing UK Military Flying Training System, which aircrew will continue to utilise to undertake their initial flying training, with Conversion to Type (CTT) training being provided using an Operational Conversion Unit based at RAF Benson.</p><p> </p><p>Infrastructure assessment work at RAF Benson is ongoing, therefore it is too early to comment on the facilities that will be provided for NMH CTT training.</p>","South Suffolk","James Cartlidge","15651","2024-03-05T09:04:50.79Z","http://data.parliament.uk/resources/1691678/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, whether the successful applicant for the New Medium Helicopter contract will have use of a purpose-built facility for aircrew training.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","15652"
"http://data.parliament.uk/resources/1691679","Ministry of Defence","false","2024-03-05","<p>A number of options are being explored, and no decisions have been taken as to where training to operate Chinook helicopters will take place.</p>","South Suffolk","James Cartlidge",,"2024-03-05T09:05:05.533Z","http://data.parliament.uk/resources/1691679/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Chinook Helicopters: Training","1","House of Commons","To ask the Secretary of State for Defence, whether training for Chinook helicopters will be moved to RAF Odiham.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","15653"
"http://data.parliament.uk/resources/1679337","Cabinet Office","false","2024-01-15","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. Work is currently ongoing towards resolving these issues.</p><p> </p><p>The Civil Service Pension Scheme (CSPS) is supported by a robust governance model that includes audits carried out annually by the National Audit Office (NAO) and the Government Internal Audit Agency (GIAA). The scheme is also responsible for providing scheme accounts which are fully audited on an annual basis. Alongside this, the scheme is required to implement the legislation for pensions effectively and pay the correct benefits. I am comfortable that the administration of the pension scheme is adequate and robust and that there are effective policies and procedures in place to resolve issues impacting members.</p><p> </p><p>To support all employers in performing their duties required for the administration of the Civil Service Pension Scheme there are several different functions that employers can utilise:</p><ul><li><p><strong>Dedicated on-boarding team </strong></p></li><li><p><strong>Guidance and Notifications </strong></p></li><li><p><strong>Employer Training</strong></p></li></ul><p> </p><p>When an employer joins the CSPS, they must complete a legal document called an Admission Agreement (AA) and ensure that the parties comply with their obligations set out in it. The AA is signed in triplicate by the provider, the contracting authority and Cabinet Office. To ensure employers are meeting their requirements we:</p><p>Internally have:</p><ul><li><p>Interface Compliance Model - which reviews the monthly interface quality which is supplied from employers. Capita Fire and Rescue are working with the Scheme Administer to bring their interface up to date. Once this has been completed, a review of all pensions in payment will be completed to ensure that the members are receiving the correct benefits.</p></li><li><p>Annual Assurance Statement (AAS) - The purpose of the AAS is to assist the Cabinet Office’s Accounting Officer, to carry out their responsibilities to the Civil Service Pensions Scheme. It reminds employers of their fundamental roles and responsibilities in relation to the scheme and gives the opportunity to highlight any issues.</p></li><li><p>Employer Engagement Matrix - The Employer Engagement Matrix tracks employer performance and measures against set criteria which are either essential and desirable. This is to provide an overview of several different metrics to identify if employers falling down in their duties.</p></li></ul><p> </p><p>Externally we have:</p><ul><li><p>Annual audits carried out by both the Government Internal Audit Agency and the National Audit Office.</p></li><li><p>An independent external company (ITM) has recently carried out a data audit which identified no material concerns.</p></li></ul><p> </p>","Salisbury","John Glen","7932 ; 7933","2024-01-15T10:44:44.307Z","http://data.parliament.uk/resources/1679337/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-05","Capita Fire and Rescue: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the adequacy of the pensions of Capita Fire and Rescue workers; and what discussions he has had with (a) the Cabinet Office, (b) Capita Fire and Rescue, (c) MyCSP and (d) Unite the Union on that subject.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","7931"
"http://data.parliament.uk/resources/1679339","Cabinet Office","false","2024-01-15","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. Work is currently ongoing towards resolving these issues.</p><p> </p><p>The Civil Service Pension Scheme (CSPS) is supported by a robust governance model that includes audits carried out annually by the National Audit Office (NAO) and the Government Internal Audit Agency (GIAA). The scheme is also responsible for providing scheme accounts which are fully audited on an annual basis. Alongside this, the scheme is required to implement the legislation for pensions effectively and pay the correct benefits. I am comfortable that the administration of the pension scheme is adequate and robust and that there are effective policies and procedures in place to resolve issues impacting members.</p><p> </p><p>To support all employers in performing their duties required for the administration of the Civil Service Pension Scheme there are several different functions that employers can utilise:</p><ul><li><p><strong>Dedicated on-boarding team </strong></p></li><li><p><strong>Guidance and Notifications </strong></p></li><li><p><strong>Employer Training</strong></p></li></ul><p> </p><p>When an employer joins the CSPS, they must complete a legal document called an Admission Agreement (AA) and ensure that the parties comply with their obligations set out in it. The AA is signed in triplicate by the provider, the contracting authority and Cabinet Office. To ensure employers are meeting their requirements we:</p><p>Internally have:</p><ul><li><p>Interface Compliance Model - which reviews the monthly interface quality which is supplied from employers. Capita Fire and Rescue are working with the Scheme Administer to bring their interface up to date. Once this has been completed, a review of all pensions in payment will be completed to ensure that the members are receiving the correct benefits.</p></li><li><p>Annual Assurance Statement (AAS) - The purpose of the AAS is to assist the Cabinet Office’s Accounting Officer, to carry out their responsibilities to the Civil Service Pensions Scheme. It reminds employers of their fundamental roles and responsibilities in relation to the scheme and gives the opportunity to highlight any issues.</p></li><li><p>Employer Engagement Matrix - The Employer Engagement Matrix tracks employer performance and measures against set criteria which are either essential and desirable. This is to provide an overview of several different metrics to identify if employers falling down in their duties.</p></li></ul><p> </p><p>Externally we have:</p><ul><li><p>Annual audits carried out by both the Government Internal Audit Agency and the National Audit Office.</p></li><li><p>An independent external company (ITM) has recently carried out a data audit which identified no material concerns.</p></li></ul><p> </p>","Salisbury","John Glen","7931 ; 7933","2024-01-15T10:44:44.353Z","http://data.parliament.uk/resources/1679339/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-05","Capita Fire and Rescue: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential merits of establishing an independent auditor to assess adequacy of the Capita fire and rescue workers pension system.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","7932"
"http://data.parliament.uk/resources/1679340","Cabinet Office","false","2024-01-15","<p>The Cabinet Office, acting as the Civil Service Pension Scheme Manager, has met on a number of occasions with representatives of Unite the Union (Unite), Capita Land Services and MyCSP to discuss issues surrounding Pensionable Pay for members of the Defence Fire and Rescue Services that were transferred to Capita Fire and Rescue. Work is currently ongoing towards resolving these issues.</p><p> </p><p>The Civil Service Pension Scheme (CSPS) is supported by a robust governance model that includes audits carried out annually by the National Audit Office (NAO) and the Government Internal Audit Agency (GIAA). The scheme is also responsible for providing scheme accounts which are fully audited on an annual basis. Alongside this, the scheme is required to implement the legislation for pensions effectively and pay the correct benefits. I am comfortable that the administration of the pension scheme is adequate and robust and that there are effective policies and procedures in place to resolve issues impacting members.</p><p> </p><p>To support all employers in performing their duties required for the administration of the Civil Service Pension Scheme there are several different functions that employers can utilise:</p><ul><li><p><strong>Dedicated on-boarding team </strong></p></li><li><p><strong>Guidance and Notifications </strong></p></li><li><p><strong>Employer Training</strong></p></li></ul><p> </p><p>When an employer joins the CSPS, they must complete a legal document called an Admission Agreement (AA) and ensure that the parties comply with their obligations set out in it. The AA is signed in triplicate by the provider, the contracting authority and Cabinet Office. To ensure employers are meeting their requirements we:</p><p>Internally have:</p><ul><li><p>Interface Compliance Model - which reviews the monthly interface quality which is supplied from employers. Capita Fire and Rescue are working with the Scheme Administer to bring their interface up to date. Once this has been completed, a review of all pensions in payment will be completed to ensure that the members are receiving the correct benefits.</p></li><li><p>Annual Assurance Statement (AAS) - The purpose of the AAS is to assist the Cabinet Office’s Accounting Officer, to carry out their responsibilities to the Civil Service Pensions Scheme. It reminds employers of their fundamental roles and responsibilities in relation to the scheme and gives the opportunity to highlight any issues.</p></li><li><p>Employer Engagement Matrix - The Employer Engagement Matrix tracks employer performance and measures against set criteria which are either essential and desirable. This is to provide an overview of several different metrics to identify if employers falling down in their duties.</p></li></ul><p> </p><p>Externally we have:</p><ul><li><p>Annual audits carried out by both the Government Internal Audit Agency and the National Audit Office.</p></li><li><p>An independent external company (ITM) has recently carried out a data audit which identified no material concerns.</p></li></ul><p> </p>","Salisbury","John Glen","7931 ; 7932","2024-01-15T10:44:43.197Z","http://data.parliament.uk/resources/1679340/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-05","Capita Fire and Rescue: Workplace Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the (a) performance, (b) functionality, and (c) coherence of the pension system for Capita fire and rescue workers.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","7933"
"http://data.parliament.uk/resources/1671565","Cabinet Office","false","2023-11-28","<p>The Office for Veterans’ Affairs (OVA) has been discussing the design of the Capital Housing Fund with Scottish Government officials since May 2023. The Fund is now open for applications from across the United Kingdom.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2023-11-28T17:47:07.957Z","http://data.parliament.uk/resources/1671565/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2023-11-20","Veterans: Housing","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he or his ministerial team last held discussions with Scottish Government ministers on the Veterans Capital Housing Fund.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","2599"
"http://data.parliament.uk/resources/1663784","Ministry of Defence","false","2023-10-23","<p>I can confirm as of 30 September 2023, 34 percent of Senior Civil Servants on pay band two are women and 35 percent of full-time staff at any grade are women.</p><p> </p><p>Two percent of the total MOD civil service workforce are on non-permanent contracts, of which one percent are women.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","201638","2023-10-23T11:20:42.313Z","http://data.parliament.uk/resources/1663784/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-13","Ministry of Defence: Women","1","House of Commons","To ask the Secretary of State for Defence, what proportion of civil servants that are (a) at the grade of senior civil servant 2 and (b) on full-time equivalent contracts in his Department are women.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","201637"
"http://data.parliament.uk/resources/1663785","Ministry of Defence","false","2023-10-23","<p>I can confirm as of 30 September 2023, 34 percent of Senior Civil Servants on pay band two are women and 35 percent of full-time staff at any grade are women.</p><p> </p><p>Two percent of the total MOD civil service workforce are on non-permanent contracts, of which one percent are women.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","201637","2023-10-23T11:20:42.36Z","http://data.parliament.uk/resources/1663785/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-13","Ministry of Defence: Women","1","House of Commons","To ask the Secretary of State for Defence, what proportion of civil servants on temporary contracts in his Department are women.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","201638"
"http://data.parliament.uk/resources/1664208","Ministry of Defence","false","2023-10-23","<p>The Junior Entry Long Course at the Army Foundation College (Harrogate) costs £133,000 per successful trainee.</p><p> </p><p>For Initial Trade Training at the Infantry Training Centre (Catterick), Junior Entry per successful trainee costs: £37,000 for Line Infantry; £46,000 for Guards; and £114,000 for Paras.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-10-23T10:32:27.393Z","http://data.parliament.uk/resources/1664208/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-10-13","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what is the cost to the public purse of Phase 1 and 2 infantry training for an army recruit initially enrolled at (a) Army Foundation College, Harrogate and (b) Infantry Training Centre, Catterick.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","202061"
