"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582264","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>Last month I chaired a roundtable discussion with representatives from the public and private leisure sector including organisations such as Ukactive, Sport England, Swim England and the Local Government Association (LGA).</p><p>During this session, we discussed the current challenges facing the sector and how we could work together and across government in order to resolve them. Officials remain in contact with representatives from across the sector and are working collaboratively on potential avenues for further support.</p>","Pudsey","Stuart Andrew",,"2023-02-08T16:59:31.103Z","http://data.parliament.uk/resources/1582264/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-31","Leisure and Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 January 2022 to Question 132433 on Leisure and Swimming Pools, what steps the Government is taking as a result of the roundtable discussion on Tuesday 24 January to discuss the issues affecting the leisure and physical activity sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","136644"
"http://data.parliament.uk/resources/1580643","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>I hosted a roundtable on Tuesday 24 January to hear directly from leisure and swimming pool operators in the public and private sector on how the challenges they face. This was attended by a range of organisations, National Governing Bodies and local authority representations. I have regularly met with the National Sector Partner Group, and their membership organisations, to discuss issues affecting the leisure and physical activity sector.</p>","Pudsey","Stuart Andrew","132433","2023-01-31T09:30:55.727Z","http://data.parliament.uk/resources/1580643/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Leisure Centres and Swimming Pools: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) public and (b) private leisure centre and swimming pool operators on the support required by that sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132429"
"http://data.parliament.uk/resources/1580649","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>I hosted a roundtable on Tuesday 24 January to hear directly from leisure and swimming pool operators in the public and private sector on how the challenges they face. This was attended by a range of organisations, National Governing Bodies and local authority representations. I have regularly met with the National Sector Partner Group, and their membership organisations, to discuss issues affecting the leisure and physical activity sector.</p>","Pudsey","Stuart Andrew","132429","2023-01-31T09:30:55.777Z","http://data.parliament.uk/resources/1580649/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Leisure Centres and Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the membership of her Department's working group for key partners in the leisure centre and swimming pools industry.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132433"
"http://data.parliament.uk/resources/1564468","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The Gambling Commission records data on premises numbers at a national rather than a local level. In March 2022 its <a href="https://www.gamblingcommission.gov.uk/statistics-and-research/publication/industry-statistics-november-2022" target="_blank">Industry Statistics</a> recorded 6,219 Licensed Betting Shops and 1,285 Adult Gaming Centres in Great Britain and the figures for each reporting period since 2017 are detailed in the table below.</p><table><tbody><tr><td><p>Reporting Period</p></td><td><p>Adult Gaming Centres</p></td><td><p>Licensed Betting Shops</p></td></tr><tr><td><p>31/03/2017</p></td><td><p>1,548</p></td><td><p>8,800</p></td></tr><tr><td><p>31/03/2018</p></td><td><p>1,481</p></td><td><p>8,559</p></td></tr><tr><td><p>31/03/2019</p></td><td><p>1,464</p></td><td><p>8,304</p></td></tr><tr><td><p>31/03/2020 (revised figures)</p></td><td><p>1,464</p></td><td><p>7,683</p></td></tr><tr><td><p>31/03/2021(revised figures)</p></td><td><p>1,381</p></td><td><p>6,462</p></td></tr><tr><td><p>31/03/2022 (provisional figures)</p></td><td><p>1,285</p></td><td><p>6,219</p></td></tr></tbody></table><p>Each Local Authority is required to have a current list of all licensed gambling premises available to access on request under section 156 of the Gambling Act.</p><p>Our review of the Gambling Act 2005 is looking at the situation of the land-based gambling industry as part of its wide-ranging scope. A White Paper setting out our conclusions and next steps will be published in the coming weeks.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-01-16T11:32:07.267Z","http://data.parliament.uk/resources/1564468/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-06","Betting Shops: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in the level of gambling shops on high streets in London in each the last 5 years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","117764"
"http://data.parliament.uk/resources/1552563","Department for Digital, Culture, Media and Sport","false","2023-01-09","<p>The Data Protection and Digital Information Bill was introduced into the House of Commons on Monday 18 July 2022 and following the election of the new leader of the Conservative Party, Ministers are further considering the Bill.</p><p>We are working with businesses and other stakeholders, at speed, to ensure that the Bill maximises our post-Brexit opportunity, and as mentioned in the Secretary of State’s conference speech, the Bill seeks to retain our data adequacy decision so businesses can trade freely.</p><p>The Data Protection and Digital Information Bill will continue its passage in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-09T09:46:46.953Z","http://data.parliament.uk/resources/1552563/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-16","Data Protection and Digital Information Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Leader of the House on her planned timetable for the second reading of the Data Protection and Digital Information Bill.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112139"
"http://data.parliament.uk/resources/1544867","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices will have on organisations of all sizes, including on leisure operators. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including swimming pools) will be offered support. The EBRS is currently under review to ensure support is targeted to the most vulnerable sectors.</p><p>Officials in my department are in regular contact with representatives from the sector to assess the impact of rising energy costs, and how operators such as Greenwich Leisure and local authorities are responding to them.</p><p>Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p><p> </p>","Pudsey","Stuart Andrew","94828","2022-12-01T15:53:31.803Z","http://data.parliament.uk/resources/1544867/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-23","Swimming Pools: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of public swimming pools on the cost of running swimming pools in the context of the cost of living crisis.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","94827"
"http://data.parliament.uk/resources/1544872","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>We recognise the importance of ensuring public access to indoor and outdoor pools and that swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices will have on organisations of all sizes, including on leisure operators. In September the government announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users (including swimming pools) will be offered support. The EBRS is currently under review to ensure support is targeted to the most vulnerable sectors.</p><p>Officials in my department are in regular contact with representatives from the sector to assess the impact of rising energy costs, and how operators such as Greenwich Leisure and local authorities are responding to them.</p><p>Sport England has invested £12,775,274 in swimming and diving projects since April 2019, which includes £9,360,002 to Swim England. This is in addition to the £100 million National Leisure Recovery Fund, which supported the reopening of local authority swimming pools throughout the country after the pandemic.</p><p> </p>","Pudsey","Stuart Andrew","94827","2022-12-01T15:53:31.85Z","http://data.parliament.uk/resources/1544872/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-23","Swimming Pools: Greenwich","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the announcement by Greenwich Leisure on 22 November 2022 that they will be reducing opening hours at swimming pools due to heating costs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","94828"
"http://data.parliament.uk/resources/1523347","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>I am absolutely committed to supporting women's sport at every opportunity including pushing for greater participation. I recognise the impact that the pandemic has had on women’s sport. Sport England’s latest Active Lives data, published in April this year, shows that men (63%) are still more likely to be active than women (60%).</p><p>There are some fantastic initiatives that exist to encourage women to take up sport and physical activity, for example Sport England’s This Girl Can campaign, which has already inspired millions of women and girls to get active regardless of shape, size and ability. This Girl Can has also been working with ukactive and the Chartered Institute for the Management of Sport and Physical Activity (CIMSPA) to provide resources and training to help leisure and fitness facilities ensure their spaces are safe and inclusive for all women.</p>","Pudsey","Stuart Andrew",,"2022-10-25T09:08:32.037Z","http://data.parliament.uk/resources/1523347/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Exercise: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the finding in the 2022 Nuffield Health Healthier Nation Index that almost half of the female population have done no vigorous exercise in the past 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65905"
"http://data.parliament.uk/resources/1507077","Department for Digital, Culture, Media and Sport","false","2022-09-26","<p>Sport and physical activity are incredibly important for our physical and mental health and everyone, regardless of their background, should have access to and benefit from quality sport and physical activity opportunities. Leisure centres and gyms are not just great places to be active, they also provide vital social spaces and community hubs.</p><p>Throughout the pandemic, the government provided the £100 million National Leisure Recovery Fund which supported the reopening of local authority swimming pools throughout the country, protecting access to these facilities for those who most needed them.</p><p>Sport England has developed tools and guidance to assist local authorities with the strategic planning of leisure facilities and services to encourage low-income and other disadvantaged groups to be active in the facilities they operate for their communities. This guidance assists local authorities to determine what the local strategic outcomes and priorities are for their area and the local residents. Local Authorities and their operating partners are encouraged to consider how concessionary pricing and other subsidised activities can help in achieving this.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-09-26T14:40:31.26Z","http://data.parliament.uk/resources/1507077/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-20","Gyms and Leisure Centres","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help improve the affordability of leisure centres and gyms for low-income households.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51890"
"http://data.parliament.uk/resources/1505968","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>The Charity Commission opened a statutory inquiry into The Collegiate Charitable Trust in 2018. It is considering regulatory issues relating to the administration of the charity by the trustees.</p><p>Due to the nature of the concerns, interim managers were appointed to manage the charity. The timeframe of the inquiry depends on the interim manager’s findings and any other regulatory action which may be required. Neither the government nor the Charity Commission is able to provide further information on the inquiry until it has concluded.</p><p>While DCMS is the Charity Commission’s sponsor department, the Commission is an independent regulator and not subject to ministerial direction or control. As with other regulatory inquiries, once it is complete the Charity Commission will publish a report on its website in line with its processes.</p><p><strong></strong><br><br></p>","Pudsey","Stuart Andrew",,"2022-09-22T15:05:01.227Z","http://data.parliament.uk/resources/1505968/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-07","Collegiate Charitable Foundation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she expects the inquiry into the Collegiate Charitable Foundation to be concluded.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49228"
