"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168728","Department for Work and Pensions","false","2014-12-11","<p /> <p>We are unable to answer this request as we do not differentiate between successful &amp; unsuccessful appeals to ESA when calculating activity costs.</p>","Forest of Dean","Mr Mark Harper",,"2014-12-11T11:50:55.19Z","http://data.parliament.uk/resources/168728/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-08","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total cost has been of administering successful appeals against employment and support allowance sanctions in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217738"
"http://data.parliament.uk/resources/168731","Ministry of Justice","false","2014-12-11","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p>HMCTS does not record data specifically relating to appeals against sanctions imposed by DWP and does not therefore hold the information requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","217735 ; 217736","2014-12-11T17:31:06.413Z","http://data.parliament.uk/resources/168731/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-08","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken is to process successful appeals against employment and support allowance sanctions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217737"
"http://data.parliament.uk/resources/168732","Ministry of Justice","false","2014-12-11","<p /> <p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p>HMCTS does not record data specifically relating to appeals against sanctions imposed by DWP and does not therefore hold the information requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","217736 ; 217737","2014-12-11T17:31:06.26Z","http://data.parliament.uk/resources/168732/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-08","Employment and Support Allowance: West Midlands","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals against employment and support allowance sanctions made from the West Midlands have been successful in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217735"
"http://data.parliament.uk/resources/168733","Ministry of Justice","false","2014-12-11","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p>HMCTS does not record data specifically relating to appeals against sanctions imposed by DWP and does not therefore hold the information requested.</p>","North West Cambridgeshire","Mr Shailesh Vara","217735 ; 217737","2014-12-11T17:31:06.333Z","http://data.parliament.uk/resources/168733/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-08","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of successful appeals against employment and support allowance sanctions took longer than six months to process.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217736"
"http://data.parliament.uk/resources/168734","Department for Work and Pensions","false","2014-12-11","<p>The information requested is not readily available and could only be provided at disproportionate cost. It should be noted that Employment Support Allowance (ESA) is payable whilst a person is appealing against a decision finding them fit for work. However, claimants may choose to claim JSA if they wish.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T15:44:35.183Z","http://data.parliament.uk/resources/168734/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-08","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobseeker's allowance (JSA) claimants have had their JSA sanctioned whilst going through the employment and support allowance appeals process.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217734"
"http://data.parliament.uk/resources/167796","Home Office","false","2014-12-08","<p>The Home Office’s Commercial Victimisation Survey provides information about the cost of crime, incidents of theft and anti-social behaviour against the wholesale and retail sector as a whole, but it does not contain data <br>specifically on retail newsagents. As a result it is therefore not possible to provide a national estimate of the cost of theft and other crime to retail newsagents.<br><br>We do however recognise the disruption that retail crime causes to businesses across the country and that there is a cost to the businesses affected.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to address retail crime issues, to make sure that the response is industry-led, and to focus on the priorities important to retailers.<br><br>In addition, we are improving the response to anti-social behaviour through introducing new faster and more effective powers under the Anti-social Behaviour, Crime and Policing Act 2014. The new powers will enable the police <br>and local councils to act quickly and to provide better protection to victims, communities and businesses, including retail newsagents, from anti-social behaviour. <br><br>In addition, individual police forces, local partnerships, businesses and trade associations work closely together locally to address those crimes that are a priority for local communities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","217080 ; 217081 ; 217082 ; 217083","2014-12-08T14:36:48.34Z","http://data.parliament.uk/resources/167796/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-03","Newsagents: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce anti-social behaviour affecting retail newsagents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217079"
"http://data.parliament.uk/resources/167797","Home Office","false","2014-12-08","<p>The Home Office’s Commercial Victimisation Survey provides information about the cost of crime, incidents of theft and anti-social behaviour against the wholesale and retail sector as a whole, but it does not contain data <br>specifically on retail newsagents. As a result it is therefore not possible to provide a national estimate of the cost of theft and other crime to retail newsagents.<br><br>We do however recognise the disruption that retail crime causes to businesses across the country and that there is a cost to the businesses affected.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to address retail crime issues, to make sure that the response is industry-led, and to focus on the priorities important to retailers.<br><br>In addition, we are improving the response to anti-social behaviour through introducing new faster and more effective powers under the Anti-social Behaviour, Crime and Policing Act 2014. The new powers will enable the police <br>and local councils to act quickly and to provide better protection to victims, communities and businesses, including retail newsagents, from anti-social behaviour. <br><br>In addition, individual police forces, local partnerships, businesses and trade associations work closely together locally to address those crimes that are a priority for local communities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","217079 ; 217081 ; 217082 ; 217083","2014-12-08T14:36:48.557Z","http://data.parliament.uk/resources/167797/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-03","Newsagents: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of anti-social behaviour affecting retail newsagents there have been in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217080"
"http://data.parliament.uk/resources/167798","Home Office","false","2014-12-08","<p>The Home Office’s Commercial Victimisation Survey provides information about the cost of crime, incidents of theft and anti-social behaviour against the wholesale and retail sector as a whole, but it does not contain data <br>specifically on retail newsagents. As a result it is therefore not possible to provide a national estimate of the cost of theft and other crime to retail newsagents.<br><br>We do however recognise the disruption that retail crime causes to businesses across the country and that there is a cost to the businesses affected.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to address retail crime issues, to make sure that the response is industry-led, and to focus on the priorities important to retailers.<br><br>In addition, we are improving the response to anti-social behaviour through introducing new faster and more effective powers under the Anti-social Behaviour, Crime and Policing Act 2014. The new powers will enable the police <br>and local councils to act quickly and to provide better protection to victims, communities and businesses, including retail newsagents, from anti-social behaviour. <br><br>In addition, individual police forces, local partnerships, businesses and trade associations work closely together locally to address those crimes that are a priority for local communities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","217079 ; 217080 ; 217082 ; 217083","2014-12-08T14:36:48.657Z","http://data.parliament.uk/resources/167798/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-03","Newsagents: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the cost of crime to retail newsagents.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217081"
"http://data.parliament.uk/resources/167799","Home Office","false","2014-12-08","<p>The Home Office’s Commercial Victimisation Survey provides information about the cost of crime, incidents of theft and anti-social behaviour against the wholesale and retail sector as a whole, but it does not contain data <br>specifically on retail newsagents. As a result it is therefore not possible to provide a national estimate of the cost of theft and other crime to retail newsagents.<br><br>We do however recognise the disruption that retail crime causes to businesses across the country and that there is a cost to the businesses affected.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to address retail crime issues, to make sure that the response is industry-led, and to focus on the priorities important to retailers.<br><br>In addition, we are improving the response to anti-social behaviour through introducing new faster and more effective powers under the Anti-social Behaviour, Crime and Policing Act 2014. The new powers will enable the police <br>and local councils to act quickly and to provide better protection to victims, communities and businesses, including retail newsagents, from anti-social behaviour. <br><br>In addition, individual police forces, local partnerships, businesses and trade associations work closely together locally to address those crimes that are a priority for local communities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","217079 ; 217080 ; 217081 ; 217083","2014-12-08T14:36:48.847Z","http://data.parliament.uk/resources/167799/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-03","Newsagents: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of theft affecting retail newsagents there have been in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217082"
"http://data.parliament.uk/resources/167800","Home Office","false","2014-12-08","<p>The Home Office’s Commercial Victimisation Survey provides information about the cost of crime, incidents of theft and anti-social behaviour against the wholesale and retail sector as a whole, but it does not contain data <br>specifically on retail newsagents. As a result it is therefore not possible to provide a national estimate of the cost of theft and other crime to retail newsagents.<br><br>We do however recognise the disruption that retail crime causes to businesses across the country and that there is a cost to the businesses affected.<br><br>At a national level, the National Retail Crime Steering Group, chaired by the Minister for Crime Prevention, brings together representatives from Government, law enforcement and retail organisations, both large and small. The Steering <br>Group is intended to address retail crime issues, to make sure that the response is industry-led, and to focus on the priorities important to retailers.<br><br>In addition, we are improving the response to anti-social behaviour through introducing new faster and more effective powers under the Anti-social Behaviour, Crime and Policing Act 2014. The new powers will enable the police <br>and local councils to act quickly and to provide better protection to victims, communities and businesses, including retail newsagents, from anti-social behaviour. <br><br>In addition, individual police forces, local partnerships, businesses and trade associations work closely together locally to address those crimes that are a priority for local communities.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","217079 ; 217080 ; 217081 ; 217082","2014-12-08T14:36:49.017Z","http://data.parliament.uk/resources/167800/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-03","Newsagents: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the cost of theft and other crime to retail newsagents in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217083"
