"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550001","Department for Digital, Culture, Media and Sport","false","2022-12-15","<p>DCMS staff allocated to trade negotiations, trade policy development, and trade analysis over the last 5 years is approximately:</p><p>2018/19 - 37.5 FTE</p><p>2019/20 - 37.5 FTE</p><p>2020/21 - 39.9 FTE</p><p>2021/22 - 36.7 FTE</p><p>2022/23 - 34.3 FTE</p><p>With regards to FYs 2023-24 and 2024-25, future staffing is subject to ongoing Departmental Business Planning, therefore we are not able to comment on it at this time.</p><p>Additionally, there is an international trade dimension relevant to many aspects of DCMS's work and so it is not possible to fully disaggregate staff time on international trade aspects versus other policy work.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-15T15:09:47.767Z","http://data.parliament.uk/resources/1550001/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Department for Digital, Culture, Media and Sport: Trade","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in her Department have been allocated to deal with issues related to international trade in (a) each of the past five years and (b) the next two years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","106312"
"http://data.parliament.uk/resources/1505556","Department for Digital, Culture, Media and Sport","false","2022-09-20","<p>My Department has funded many exhibitions and programmes related to the contribution of South Asian culture and history through the bodies it funds.</p><p>Significant projects have been funded by the National Lottery Heritage Fund between 2003- 2021, in the London Borough of Harrow, with a total investment of £178,732 which explored and celebrated the South Asian community. Arts Council England’s National Lottery Project Grants has also supported a wide range of organisations and events including: the South Asian Heritage Trust, which delivers their annual South Asian Heritage Month observance; Luton Mela, a festival of South Asian arts and cultural heritage; and Croydon’s Beeja Dance Company who play a national role in developing the next generation of Indian dance leaders in the UK.</p><p>Current projects supported by Historic England are celebrating South Asian Places of Worship through thematic listing and research, and two projects have been awarded through their Everyday Heritage programme to the Bengali Photography Archive and the Sikh Development Academy.</p><p>There are also future events to look forward to. In 2023 the Manchester Museum will unveil a new South Asian gallery in partnership with the British Museum and which has been part-funded by a £5m grant from the government. The British Library also plays a part in celebrating South Asian culture and history through their partnership programmes and events such as the upcoming Lahore literature festival in 2023.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-09-20T07:49:37.533Z","http://data.parliament.uk/resources/1505556/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Cultural Heritage: South Asia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department last funded celebrations, exhibitions and programmes related to (a) the contributions of the South Asian community to UK life and (b) the culture, history and religions of South Asian countries; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48200"
"http://data.parliament.uk/resources/1505557","Department for Digital, Culture, Media and Sport","false","2022-09-22","<p>The Department for Digital, Culture, Media and Sport’s Arm's Length Body, Arts Council England (ACE), via its National Lottery Project Grants funding has supported a wide range of organisations and events focused on engaging with and celebrating South Asian Heritage, including supporting the South Asian Heritage Trust, which delivers their annual South Asian Heritage Month observance.</p><p>South Asian Heritage Month was established in 2020. Since then, ACE awarded a £20,175 National Lottery Project Grant to the South Asian Heritage Trust for their South Asian Heritage Month Online Programme in May 2022. Additionally, ACE awarded £41,700 to 'Tribe Arts' in July 2022 as part of a project to establish partnerships with South Asian Heritage Month.</p><p>Significant projects have also been funded by the National Lottery Heritage Fund between 2003- 2021, in the London Borough of Harrow, with a total investment of £178,732 which explored and celebrated the South Asian community.</p><p>Current projects supported by Historic England are celebrating South Asian Places of Worship through thematic listing and research, and two projects have been awarded through their Everyday Heritage programme to the Bengali Photography Archive and the Sikh Development Academy.</p>","Pudsey","Stuart Andrew",,"2022-09-22T15:07:24.057Z","http://data.parliament.uk/resources/1505557/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-06","Festivals and Special Occasions: South Asia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much financial support the Government has provided to support South Asia Heritage Month in each of the last five years; what proportion of that funding came from (a) his and (b) other Government departments; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48201"
"http://data.parliament.uk/resources/1472922","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>In the UK Australia Free Trade Agreement both parties agreed to <em>“…maintain a legal framework governing electronic transactions consistent with the principles of the UNCITRAL Model Law on Electronic Commerce…”</em> and to <em>“...recognise the importance of developing mechanisms to facilitate the use of electronic transferable records.” </em></p><p>In the Queen’s Speech, the Government committed to implementing the recommendations made by the Law Commission for England and Wales by legislating to put electronic documents on the same legal footing as paper documents, thereby delivering the principles of the UN Commission On International Trade Law (UNCITRAL) Model Law.</p><p>Reform in this area is a G7 commitment made under DCMS Secretary of State’s Digital Track of the UK G7 Presidency and confirmed by the Carbis Bay G7 Leaders’ Summit Communique.</p>","Croydon South","Chris Philp",,"2022-06-28T13:18:41.65Z","http://data.parliament.uk/resources/1472922/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-23","Trade Agreements: Australia","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of adopting the UNICTRAL Model Law 2017 for UK-Australia trade; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","23704"
"http://data.parliament.uk/resources/1456480","Department for Digital, Culture, Media and Sport","false","2022-04-19","<p>The policies with regards to recording meetings between football clubs and competition organisers are independent of the government and a matter for the relevant organiser.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-04-19T11:19:38.247Z","http://data.parliament.uk/resources/1456480/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-31","Football: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will hold discussions with the Football Association on its policy in respect of the keeping of transcripts of proceedings for disciplinary hearings covering breaches of regulations by footballs clubs; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","150972"
"http://data.parliament.uk/resources/1453592","Department for Digital, Culture, Media and Sport","false","2022-03-31","<p>The policies and procedures for player registrations within football are independent of the government.</p><p>I would encourage anyone interested in player registrations and the Whole Game System to contact the FA in the first instance. If they are not satisfied with the response of the FA or require additional support, Sport Resolutions UK is an independent dispute resolution service available for sport in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-03-31T15:09:10.723Z","http://data.parliament.uk/resources/1453592/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-23","Football: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ask the Football Association to publish details of the number of cases of non-league football clubs penalised under player registration rules that have nonetheless been using the Whole Game System for player registration in each region of England; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","145796"
"http://data.parliament.uk/resources/1453262","Department for Digital, Culture, Media and Sport","false","2022-03-30","<p>Local Authorities have a statutory duty to allocate funding to youth services in line with local need. This is funded from the Local Government settlement, which was over £12 billion this year.</p><p>The government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people. The government is investing £560 million over the next 3 years in a new National Youth Guarantee, so that by 2025 every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-03-30T16:03:21.143Z","http://data.parliament.uk/resources/1453262/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-22","Youth Services: Harrow West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the claim by the YMCA that, adjusted to real terms, Harrow West has experienced a decrease in funding for youth services of 61 per cent in the last decade; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","144819"
"http://data.parliament.uk/resources/1452111","Department for Digital, Culture, Media and Sport","false","2022-03-31","<p>The policies and procedures for handling formal complaints within football are independent of the government.</p><p>I would encourage Rayners Lane FC to submit a formal complaint to the FA and follow their complaints processes (including any procedures for appeal). If they are not satisfied with the response of the FA or require additional support, Sport Resolutions UK is an independent dispute resolution service available for sport in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","141910","2022-03-31T16:15:36.643Z","http://data.parliament.uk/resources/1452111/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-17","Rayners Lane FC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will ask the Football Association to review the effectiveness, utility and accuracy of the its Whole Game System in the context of recent decisions to penalise Rayners Lane FC; and if she will make statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","141911"
"http://data.parliament.uk/resources/1452261","Department for Digital, Culture, Media and Sport","false","2022-03-31","<p>The policies and procedures for handling formal complaints within football are independent of the government.</p><p>I would encourage Rayners Lane FC to submit a formal complaint to the FA and follow their complaints processes (including any procedures for appeal). If they are not satisfied with the response of the FA or require additional support, Sport Resolutions UK is an independent dispute resolution service available for sport in the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","141911","2022-03-31T16:15:36.583Z","http://data.parliament.uk/resources/1452261/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-17","Rayners Lane FC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will have discussions with the Football Association on the decision of the Middlesex FA to exclude Rayners Lane FC from the final of the Middlesex Premier Cup; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","141910"
"http://data.parliament.uk/resources/1401336","Department for Digital, Culture, Media and Sport","false","2022-01-18","<p>The Department has awarded a contract to FTI Consulting in November 2017 for a period of 4 months to a maximum value of £29,250 (excluding VAT).</p><p>Details of ministerial meetings are published quarterly and can be found on GOV.UK.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-18T15:50:20.377Z","http://data.parliament.uk/resources/1401336/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Department for Digital, Culture, Media and Sport: Consultants","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has had any (a) financial contract and (b) meetings with (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in the last five years; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","100404"
