"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147740","Treasury","false","2019-10-07","<p>The government has provided: over £4.2bn of additional funding from 2016 to the present financial year (2019-20) for departments and devolved administrations to prepare for all EU exit scenarios (a breakdown of these allocations can be found in Table E.6 (page 77) of HM Treasury’s 2018 Annual Statement on European Finances); a further £2bn for the 2020-21 financial year, announced at Spending Round 2019.</p><p> </p><p>For no-deal preparations specifically the Chancellor also: made £2.1bn available on 1 August 2019 for this financial year (2019-20); confirmed the HMG Guarantee on 30 September 2019, which would apply if the UK leaves the EU without a deal and should the EU cease to fund UK organisations after EU exit. This guarantee relates to UK organisations in receipt of certain EU programme funding. The total amount expected to be covered by the guarantee would be £4.3bn for this financial year.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:53:18.28Z","http://data.parliament.uk/resources/1147740/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department budgeted to support (a) other Government departments and (b) the Government’s arms-length agencies in preparation for the UK leaving the EU without a deal in each financial year since 2016-17.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293645"
"http://data.parliament.uk/resources/1144290","Treasury","false","2019-09-09","<p>HM Treasury and HMRC are working closely to prepare for the possibility that the UK leaves the EU without a withdrawal agreement in order to keep goods moving and avoid delays at the border. Regarding specific meetings, it has been the practice of successive governments not to provide details of internal meetings.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:47:01.317Z","http://data.parliament.uk/resources/1144290/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-03","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings his Department has had with HMRC George Stephenson House in Thornaby on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","286360"
"http://data.parliament.uk/resources/1143680","Treasury","false","2019-09-09","<p>The Government has had extensive engagement with all local authorities, including Bristol City Council, as they continue to prepare for leaving the European Union on 31st October, with or without a deal. We continue to ensure that councils have the necessary information to prepare effectively, and continue to provide opportunities for specific local issues to be raised and addressed.</p><p> </p><p>During December-March 2018/19, the Ministry of Housing, Communities &amp; Local Government hosted eleven thematic engagement events for all councils in partnership with ten other government departments that were attended by 650 local government officers representing more than 270 councils. The Secretary of State for Housing, Communities &amp; Local Government also chairs a monthly meeting of local authority leaders with Ministers from across Government attending as required. Since August, a monthly interactive conference with local authority chief executives and Brexit Lead Officers has been hosted by the Secretary of State answering questions submitted directly to him from the sector. The Government’s recent expectation that all local authorities designate a Brexit Lead Officer has further enhanced two-way communication between the different tiers of government as the country prepares to exit the European Union.</p><p> </p><p>Across 2018/19 and 2019/20, MHCLG has allocated £79m to help local areas to prepare for Brexit. Of this funding, Bristol City Council has directly received £314,952 of capacity funding to help it to prepare and prevent disruption to the services that its residents rely upon.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:49:37.973Z","http://data.parliament.uk/resources/1143680/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings his Department has had with Bristol City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","285314"
"http://data.parliament.uk/resources/1136233","Treasury","false","2019-07-08","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal. However, a responsible government prepares for all contingencies, and since the referendum.</p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p><p> </p>","Newark","Robert Jenrick","2019-07-08T10:24:26.327Z","http://data.parliament.uk/resources/1136233/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272108"
"http://data.parliament.uk/resources/1132070","Treasury","false","2019-06-18","<p>Leaving the EU without a deal remains the default option on 31 October. As a responsible government, we have been preparing for all EU exit eventualities, including the possibility of no deal, for over two years. In light of the extension that has now been agreed, departments are making sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all exit scenarios. When necessary we will continue to update our advice on <a href="http://gov.uk/euexit" target="_blank">gov.uk/euexit</a> on how businesses and citizens should prepare.</p><p> </p><p>HM Treasury has allocated over £4.2 billion to prepare for our withdrawal from the EU since 2016, including over £2bn for the 19-20 financial year. This funding will help departments to manage pressures arising from exit preparations, as well as ensuring that the UK is prepared to seize the opportunities available when we leave the EU. The Treasury has also made arrangements to ensure that departments and the Devolved Administrations can fund measures to address civil contingencies in a no deal scenario.</p>","Newark","Robert Jenrick","2019-06-18T12:48:36.783Z","http://data.parliament.uk/resources/1132070/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what further steps his Department plans to take to prepare for the UK leaving the EU on 31 October 2019 without withdrawal agreement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","264307"
"http://data.parliament.uk/resources/1127488","Treasury","false","2019-05-23","<p>HM Treasury does not hold information centrally on the work staff undertake while out on loan/secondment.</p><p> </p><p>We estimate that to search and locate any information held would exceed the appropriate limit, therefore can only be answered at a disproportionate cost.</p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Newark","Robert Jenrick","2019-05-23T16:15:06.377Z","http://data.parliament.uk/resources/1127488/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-20","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256206"
"http://data.parliament.uk/resources/1126123","Treasury","false","2019-05-20","<p>HM Treasury does not hold information centrally on Loans/Secondments that have returned that have worked on other departmental briefs on preparations for the UK to leave the EU.</p><p> </p><p>We estimate that to search and locate any information held would exceed the appropriate limit, therefore can only be answered at a disproportionate cost.</p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p><strong> </strong></p><p><strong> </strong></p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Newark","Robert Jenrick","2019-05-20T10:27:35.74Z","http://data.parliament.uk/resources/1126123/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff of his Department who were transferred or seconded to work (a) in other Departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253453"
"http://data.parliament.uk/resources/1123164","Treasury","false","2019-05-02","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</p></li><li><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p></li><li><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p></li></ul><p><strong> </strong></p>","Newark","Robert Jenrick","2019-05-02T11:37:53.793Z","http://data.parliament.uk/resources/1123164/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-25","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247546"
"http://data.parliament.uk/resources/1110206","Treasury","false","2019-04-11","<p>To date HM Treasury and HMRC have laid 54 and 48 EU Exit Statutory Instruments (SIs), and both departments are confident of delivering essential legislation in time for Exit day. Our objective has always been to have a functioning statute book in place by Exit day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Across the two departments, a small number of SIs will come into force after Exit day; this was planned due to the fact that these SIs make minor technical amendments to earlier EU Exit legislation and were therefore not required to be in place by Exit day.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI.</p>","Newark","Robert Jenrick","2019-04-11T15:27:09.34Z","http://data.parliament.uk/resources/1110206/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-08","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242121"
"http://data.parliament.uk/resources/1059088","Treasury","false","2019-02-19","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p><p> </p>","Salisbury","John Glen","2019-02-19T12:32:32.56Z","http://data.parliament.uk/resources/1059088/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-11","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219262"
