"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1563751","Department for Environment, Food and Rural Affairs","false","2023-01-04","<p>While there are currently no plans to ban the sale of disposable nappies, we recognise the issues associated with absorbent hygiene products such as nappies. A number of local authorities already provide support towards upfront purchases of reusable nappies, and we have no plans to duplicate that work.</p><p> </p><p>Work on the environmental assessment of disposable and reusable nappies is nearly complete and peer review of the work is being finalised. No date has been set for publication, but we are working to get things finished as soon as possible. This work will help inform any future action by government and industry.</p>","Lord Benyon",,"2023-01-04T13:15:33.397Z","http://data.parliament.uk/resources/1563751/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Nappies","2","House of Lords","To ask His Majesty's Government what progress they have made on (1) a plan for the reduction of the use of single-use nappies, (2) a financial support scheme to assist parents with the initial costs of purchasing reusable nappies, and (3) the improvement of the labelling of single-use nappies.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4431"
"http://data.parliament.uk/resources/1562881","Department for Environment, Food and Rural Affairs","false","2023-01-04","<p>The Environmental Improvement Plan (EIP), due to be published by 31 January 2023, will set out the government’s strategic direction for improving and protecting soil health so that it is valued and appropriately managed, balancing sustainable food production alongside increasing biodiversity and protecting our environment. We are currently planning to engage with stakeholders in the new year on next steps, once the EIP is published.</p>","Lord Benyon",,"2023-01-04T12:56:46.95Z","http://data.parliament.uk/resources/1562881/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-19","Soil","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Goldsmith of Richmond Park on 8 September 2021 (HL Deb col 867) in which he said that they "will publish a soil health action plan for England", when they will publish this plan.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4404"
"http://data.parliament.uk/resources/1562883","Home Office","false","2023-01-03","<p>We are committed to ensuring that all asylum claimants, including those who have suffered sexual violence, feel able to disclose their experiences early in the asylum process, so that decision-makers can consider that evidence and grant protection status where it is needed without undue delay.</p><p>We appreciate that it may be difficult for claimants to disclose sensitive information and we have gender sensitive processes in place, for example providing gender specific interviewers and interpreters where appropriate. If there is a discrepancy between the information someone provides at different stages in the asylum process, we will clarify this during the asylum interview. We will take account of the explanation the claimant provides alongside any other underlying factors such as gender, feelings of shame and social standing when assessing credibility and deciding whether the claimant qualifies for protection status.</p>","Lord Murray of Blidworth",,"2023-01-03T14:59:53.437Z","http://data.parliament.uk/resources/1562883/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-12-19","Asylum: Domestic Abuse","2","House of Lords","To ask His Majesty's Government, further to the statement by the Prime Minister on Illegal Immigration on 13 December (HC Deb cols 885–8), what assessment they have made of the gender impacts of the aspiration that claims for asylum will be processed “in days or weeks, not months or years”, given the difficulties many victims of sexual violence may have in immediately disclosing the full extent of their experiences.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4405"
"http://data.parliament.uk/resources/1562884","Home Office","false","2023-01-03","<p>We have doubled the number of Asylum Decision Makers from 614 in 2021/22 to around 1,250 today through a range of recruitment exercises. We continue to recruit using standard Civil Service processes.</p>","Lord Murray of Blidworth",,"2023-01-03T14:25:24.293Z","http://data.parliament.uk/resources/1562884/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-12-19","Asylum","2","House of Lords","To ask His Majesty's Government, further to the statement by the Prime Minister on Illegal Immigration on 13 December (HC Deb cols 885–8), whether the commitment to double the number of asylum caseworkers will be delivered by (1) an increase in the number of civil servants, or (2) a redeployment of existing civil servants from other areas of work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4406"
"http://data.parliament.uk/resources/1552732","Department for Transport","false","2023-01-03","<p>The UK is rightly proud of its excellent record of aviation safety, which is why concerns about cabin air have been investigated at length over a number of years. The Government takes any suggestions that people have suffered ill health as a result of flying very seriously.</p><p>It is not clear which AAIB recommendation is referred to. Where the AAIB makes safety recommendations, addressees are legally required to respond within 90 days giving their proposed actions and when they will be carried out, or if no action is to take place the reasons why. Responses are published on the AAIB’s website, along with their assessment of the response.</p>","Baroness Vere of Norbiton","HL4357 ; HL4358","2023-01-03T10:26:15.02Z","http://data.parliament.uk/resources/1552732/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-12-16","Aircraft: Air Conditioning","2","House of Lords","To ask His Majesty's Government, with regards to the reported contaminated air incidents on British Airways flight 286 on 25 October 2016 and British Airways flight 422 on 5 August 2019, what medical follow up checks have been conducted on passengers involved; and whether passengers were informed what chemicals they were exposed to during the flight.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4354"
"http://data.parliament.uk/resources/1552733","Department of Health and Social Care","false","2022-12-23","<p>In 2013, The UK Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) reviewed four research projects on airborne concentrations and surface deposition of chemical pollutants in the cabins of commercial aircraft, which had been commissioned by the Department for Transport. The COT concluded that contamination of cabin air by components and/or combustion products of engine oils, including triaryl phosphates, does occur and peaks of higher exposure have been recorded during episodes that lasted for seconds. No further assessments have been commissioned.</p><p>The Department funds research through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including research into environmental exposure. However, it is not usual practice to ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Lord Markham",,"2022-12-23T12:21:47.327Z","http://data.parliament.uk/resources/1552733/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-16","Aircraft: Air Conditioning","2","House of Lords","To ask His Majesty's Government what assessment they have made of exposure to engine oil and hydraulic fluid among airline crews; and what plans they have to fund research into the issue of exposure, which can lead to the condition Organophosphorus Ester-Induced Chronic Neurotoxicity.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4355"
"http://data.parliament.uk/resources/1552734","Department of Health and Social Care","false","2022-12-23","<p>The Department for Transport has asked the UK Committee on Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) to update its 2007 and 2013 reviews and statements on the potential human health effects due to fume and contamination events. This review is continuing and a statement will be published in due course. However, effects on an unborn child are not being specifically assessed.</p>","Lord Markham",,"2022-12-23T12:21:19.707Z","http://data.parliament.uk/resources/1552734/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-12-16","Aviation: Pregnancy","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether exposure to synthetic jet engine oil and hydraulic fluids or their decomposition products poses any risk to unborn children.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4356"
"http://data.parliament.uk/resources/1552735","Department for Transport","false","2023-01-03","<p>The UK is rightly proud of its excellent record of aviation safety, which is why concerns about cabin air have been investigated at length over a number of years. The Government takes any suggestions that people have suffered ill health as a result of flying very seriously.</p><p>It is not clear which AAIB recommendation is referred to. Where the AAIB makes safety recommendations, addressees are legally required to respond within 90 days giving their proposed actions and when they will be carried out, or if no action is to take place the reasons why. Responses are published on the AAIB’s website, along with their assessment of the response.</p>","Baroness Vere of Norbiton","HL4354 ; HL4358","2023-01-03T10:26:15.07Z","http://data.parliament.uk/resources/1552735/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-12-16","Aircraft: Air Conditioning","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recommendations made by the Air Accident Investigation Branch that all aircraft should have contaminated air warning systems fitted; and what steps they are taking to introduce this technology for UK-registered aircraft.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4357"
"http://data.parliament.uk/resources/1552736","Department for Transport","false","2023-01-03","<p>The UK is rightly proud of its excellent record of aviation safety, which is why concerns about cabin air have been investigated at length over a number of years. The Government takes any suggestions that people have suffered ill health as a result of flying very seriously.</p><p>It is not clear which AAIB recommendation is referred to. Where the AAIB makes safety recommendations, addressees are legally required to respond within 90 days giving their proposed actions and when they will be carried out, or if no action is to take place the reasons why. Responses are published on the AAIB’s website, along with their assessment of the response.</p>","Baroness Vere of Norbiton","HL4354 ; HL4357","2023-01-03T10:26:14.97Z","http://data.parliament.uk/resources/1552736/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-12-16","Aircraft: Air Conditioning","2","House of Lords","To ask His Majesty's Government what steps they have taken to ensure UK airlines provide the training to flying staff that is outlined in Circular 344 of the International Civil Aviation Organisation, Guidelines on Education, Training and Reporting Practices related to Fume Events.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4358"
"http://data.parliament.uk/resources/1550160","Foreign, Commonwealth and Development Office","false","2022-12-22","<p>The UK Government strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. I [Lord Ahmad] raised the 2021 moratorium with the Saudi Vice Foreign Minister on 13 December, with the Saudi Ambassador on 24 November, and on 21 December with the President of the Saudi Human Rights Commission. We regularly raise our concerns with the Saudi authorities regarding the death penalty at the highest levels and will continue to do so.</p>","Lord Ahmad of Wimbledon",,"2022-12-22T11:53:39.74Z","http://data.parliament.uk/resources/1550160/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-08","Saudi Arabia: Capital Punishment","2","House of Lords","To ask His Majesty's Government whether they will publish a timeline of assurances given by the government of Saudi Arabia to His Majesty’s Government on the existence of a moratorium on the death penalty for drug offences in Saudi Arabia.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4136"
