"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138647","Department of Health and Social Care","false","2019-07-22","<p>The Commissioning Framework for Hearing Loss Services was published in July 2016. The guidance has been shared with commissioners in England through usual channels. Third sector organisations also promoted the Framework as did hearing loss service providers. A launch event at Portcullis House hosted by the Chair of the All-Party Parliamentary Group on deafness and hearing loss was held on 19 July 2019 along with a number of events pre and post publication of the Framework, including a presentation to the British Academy of Audiology and attendance at the NHS Roadshow.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-22T16:26:34.28Z","http://data.parliament.uk/resources/1138647/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Hearing Impairment: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 June 2019 to Question 269620 on Hearing Impairment, what steps his Department has taken to (a) issue and (b) promote commissioning guidance to clinical commissioning groups in relation to people with hearing loss.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","276507"
"http://data.parliament.uk/resources/1138686","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276551 ; 276556","2019-07-16T14:53:34.513Z","http://data.parliament.uk/resources/1138686/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has take to ensure equity of access to IVF treatment throughout England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276552"
"http://data.parliament.uk/resources/1138691","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276551 ; 276552","2019-07-16T14:53:34.563Z","http://data.parliament.uk/resources/1138691/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to prevent clinical commissioning groups from decommissioning IVF services.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276556"
"http://data.parliament.uk/resources/1138179","Department of Health and Social Care","false","2019-07-15","<p>We have noted the recent Alzheimer’s Society report. We are committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform. One aspect of the dementia fund proposals was related to personal health budgets. Within Universal Personalised Care, we committed to exploring possible new rights to have personal health budgets in a further five areas across 2019-20, including dementia.</p><p>We continue to work with our partners to deliver in full the Challenge on Dementia 2020, which includes commitments to improve awareness of dementia. There are now more than 2.8 million people that are dementia friends and 365 areas in England have committed to become Dementia Friendly Communities.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved nationally. Our focus now is on reducing the variation in local diagnosis rates, and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>Information on how much funding was spent on dementia care in Bexley, London and England is not available centrally. NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","275694 ; 275695","2019-07-15T15:18:25.78Z","http://data.parliament.uk/resources/1138179/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it is policy to introduce a dedicated dementia fund as recommended by the Alzheimer's Society.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","275693"
"http://data.parliament.uk/resources/1138181","Department of Health and Social Care","false","2019-07-15","<p>We have noted the recent Alzheimer’s Society report. We are committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform. One aspect of the dementia fund proposals was related to personal health budgets. Within Universal Personalised Care, we committed to exploring possible new rights to have personal health budgets in a further five areas across 2019-20, including dementia.</p><p>We continue to work with our partners to deliver in full the Challenge on Dementia 2020, which includes commitments to improve awareness of dementia. There are now more than 2.8 million people that are dementia friends and 365 areas in England have committed to become Dementia Friendly Communities.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved nationally. Our focus now is on reducing the variation in local diagnosis rates, and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>Information on how much funding was spent on dementia care in Bexley, London and England is not available centrally. NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","275693 ; 275695","2019-07-15T15:18:25.827Z","http://data.parliament.uk/resources/1138181/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Dementia: Diagnosis and Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to improve (a) awareness and (b) diagnosis of dementia.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","275694"
"http://data.parliament.uk/resources/1138182","Department of Health and Social Care","false","2019-07-15","<p>We have noted the recent Alzheimer’s Society report. We are committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform. One aspect of the dementia fund proposals was related to personal health budgets. Within Universal Personalised Care, we committed to exploring possible new rights to have personal health budgets in a further five areas across 2019-20, including dementia.</p><p>We continue to work with our partners to deliver in full the Challenge on Dementia 2020, which includes commitments to improve awareness of dementia. There are now more than 2.8 million people that are dementia friends and 365 areas in England have committed to become Dementia Friendly Communities.</p><p>The Challenge on Dementia 2020 sets out the ambition for two thirds of people with dementia to receive a formal diagnosis. This has been achieved nationally. Our focus now is on reducing the variation in local diagnosis rates, and NHS England have published guidance and put programmes in place to further improve the quality and timeliness of diagnosis across the country.</p><p>Information on how much funding was spent on dementia care in Bexley, London and England is not available centrally. NHS England allocates funding to clinical commissioning groups (CCGs) which commission services on behalf of their local populations. It is for CCGs to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","275693 ; 275694","2019-07-15T15:18:25.877Z","http://data.parliament.uk/resources/1138182/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-10","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on dementia care in (a) Bexley, (b) London and (c) England in each of the last five years.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","275695"
"http://data.parliament.uk/resources/1137733","Department of Health and Social Care","false","2019-07-15","<p>There are no plans to change the existing well-established principles around consent to treatment on behalf of children or to bring forward legislation. The principles around consent to treatment or refusal of treatment apply to both general treatment and the very difficult decisions around end of life.</p><p>It is a general legal and ethical principle that valid consent must be obtained from an individual or, where the individual is not competent to make such decisions, from someone acting on the individual’s behalf, before starting a treatment or physical intervention.</p><p>However, those under 16 are not automatically presumed to be legally competent to make decisions about their healthcare. Where someone under 16 is not considered competent to give consent for themselves, the existing principle is that consent should be sought from a person with parental responsibility although in certain circumstances this can be overruled by the courts.</p><p>In ‘Our Commitment to you for end of life care’, we set out what everyone should expect from their care at the end of life and the actions we are taking to make high quality personalised care a reality for all. This includes ensuring that patients, careers and families, including parents, are at the centre of care decision making.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-15T15:20:35.413Z","http://data.parliament.uk/resources/1137733/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ensure that parents are responsible for the end-of-life decisions for their child.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","275196"
"http://data.parliament.uk/resources/1137795","Department of Health and Social Care","false","2019-07-15","<p>NHS Digital has advised that both Nottingham University Hospitals NHS Trust and Nottinghamshire Healthcare NHS Foundation Trust offer a free WiFi service. 97% (143 out of 147) general practitioner (GP) practices in Nottinghamshire offer a free WiFi service. NHS Digital is supporting Bassetlaw Clinical Commissioning Group in enabling the remaining 4 GP practices to implement free WiFi services by September 2019. All community, mental health and acute trusts in Nottinghamshire are live with NHS WiFi services.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T14:14:19.217Z","http://data.parliament.uk/resources/1137795/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","NHS: WiFi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that NHS wifi is rolled out to every (a) general practitioner practice and (b) community, mental health and acute NHS trust in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","275243"
"http://data.parliament.uk/resources/1137416","Department of Health and Social Care","false","2019-07-15","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it was supporting the uptake of 12 high performing products, with the potential to improve the lives of up to 500,000 patients per year and save the National Health Service £30 million per year in England. All the products currently being supported by the AAC have been recommended by the National Institute for Health and Care Excellence, and therefore evidence on clinical benefits and cost savings were considered as part of the process.</p><p>The AAC board met on 26 June and had a positive discussion about future products and expects to announce further products later this year.</p><p>The AAC will consider the following areas of interest when determining which products to support:</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-15T15:23:36.753Z","http://data.parliament.uk/resources/1137416/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list (a) the criteria and (b) the timelines for products to be considered in (i) the current and (ii) future review rounds of the Accelerated Access Collaborative.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274540"
"http://data.parliament.uk/resources/1137450","Department of Health and Social Care","false","2019-07-15","<p>‘Building the Right Support’, published in 2015 by NHS England, the Local Government Association and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are in a mental health inpatient setting. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour that challenges.</p><p>The NHS Long Term Plan commits to implementing the ‘Building the Right Support’ plan in full, achieving a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health settings (compared to the figure in 2015) by the end of 2023/24 and ensuring that every local economy has specialist community provision. NHS Planning Guidance for 2019/20 requires the National Health Service to achieve a 35% reduction as quickly as possible and no later than the end of 2019/20.</p><p>The Department will hold NHS England and all other delivery partners to account on achieving this.</p>","Gosport","Caroline Dinenage","274584","2019-07-15T15:21:35.773Z","http://data.parliament.uk/resources/1137450/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reforming the social care system to allow people with learning disabilities to be supported in their communities rather than in inpatients units.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274583"
