"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1044959","Home Office","false","2019-01-21","<p>My Department’s priority will always be the safety and security of the nation.</p><p>The Home Office has sufficient resources in place, through external recruitment and internal redeployment to support the delivery of a smooth and orderly exit from the EU and continue to keep the nation safe and secure.</p><p>We conduct regular reviews of our total resource demand for both deal and no deal to support this.</p>","Bromsgrove","Sajid Javid",,"2019-01-21T16:57:29.48Z","http://data.parliament.uk/resources/1044959/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-01-21","Brexit","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on his Department’s priorities.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","908667"
"http://data.parliament.uk/resources/1044960","Home Office","false","2019-01-21","<p>Today we have launched a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>Ending domestic abuse remains an absolute priority for this government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:58:16.42Z","http://data.parliament.uk/resources/1044960/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-21","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Julian Knight","Solihull","Julian Knight","908668"
"http://data.parliament.uk/resources/1042300","Home Office","false","2019-01-21","<p>An internal review of point of application credibility interviews for interna-tional students was conducted in 2018 to ensure that interviews are adding value to the case consideration process and not unnecessarily inconven-iencing customers. Up to date risk information was factored in to this review. Regular engagement with universities and other educational institutions en-sures that feedback is collected in relation to the application process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T18:00:05.633Z","http://data.parliament.uk/resources/1042300/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-16","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will commission an independent review of the (a) adequacy, (b) cost effectiveness and (c) effect on the diversity of students of credibility interviews within the student immigration system.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","209352"
"http://data.parliament.uk/resources/1039601","Home Office","false","2019-01-21","<p>For the financial year 2018-19, the department has been allocated £395m to continue preparing for the UK to leave the EU. This funding is to cover all scenarios and is being allocated to address Home Office priorities including developing the EU Settled Status scheme and building resilience at the border.</p><p><br>No ministerial directions have been issued in relation to this funding.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T17:12:20.73Z","http://data.parliament.uk/resources/1039601/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-11","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how much money his Department has allocated for preparations for the UK leaving the EU without a deal to date; how much of that funding has been made by way of ministerial direction; and for what functions that funding has been allocated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","207552"
"http://data.parliament.uk/resources/1037610","Home Office","false","2019-01-21","<p>All asylum claims lodged in the UK are carefully considered on their individu-al merits against a background of relevant case law and up to date country information.</p><p>We ensure that claimants are given every opportunity to disclose information relevant to their claim under a Convention reason, as set out in the 1951 Refugee Convention, as part of the screening process and at substantive interview stage.</p><p>However, the Home Office does not electronically record the grounds on which an individual bases their asylum claim and so we cannot identify how many claims are made on the grounds of religious affiliation or how many have been granted for this reason. This could only be obtained at disproportionate costs.</p><p> </p>",,"Baroness Williams of Trafford",,"2019-01-21T17:13:08.093Z","http://data.parliament.uk/resources/1037610/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Asylum: Religion","2","House of Lords","To ask Her Majesty's Government whether they will record the religious affiliation of asylum applicants reaching the UK, since persecution due to faith or religious conversion may be a cause of flight and grounds for granting refugee status.","false","Biography information for Lord Hylton",,"Lord Hylton","HL12665"
"http://data.parliament.uk/resources/1037624","Home Office","false","2019-01-21","<p>The UK has some of the toughest gun laws in the world. The Government continues to work with national and with international partners to reduce the threat to the UK from the criminal use of firearms. We are ensuring that we have the right intelligence, detection and enforcement capabilities and policies internationally, at the UK border, and within the UK.</p><p>Tackling the illegal trafficking of firearms continues to be a strategic priority. Border Force sets and reviews firearms targeting profiles dynamically, as soon as new intelligence is identified.</p>",,"Baroness Williams of Trafford",,"2019-01-21T17:18:02.19Z","http://data.parliament.uk/resources/1037624/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-08","Firearms","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of a rise in public firearms ownership across Europe; and whether there will be additional security checks at UK ports after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12677"
"http://data.parliament.uk/resources/1036893","Home Office","false","2019-01-21","<p>The Government has ensured that, through the election of Police and Crime Commissioners, communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that most matter to them. In addition, Regional Organised Crime Units in England and Wales provide capability to investigate serious and organised crime across police force boundaries and play an important leadership role in facilitating information sharing across agencies and departments about serious and organised crime.</p><p>We are committed to providing all police forces in England and Wales with the resources they need to do their crucial work. In 2018/19, total police funding increased by over £460 million, including Council Tax precept and funding for national priorities. The proposed funding settlement for 2019/20 enables total policing funding to increase by up to £970 million, including Council Tax precept and funding for national priorities such as counter-terrorism. This is sufficient for the police to both manage financial pres-sures and invest in key capabilities such as recruiting more detectives</p>",,"Baroness Williams of Trafford",,"2019-01-21T17:15:39.14Z","http://data.parliament.uk/resources/1036893/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Organised Crime: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce organised acquisitive crime in rural areas.","false","Biography information for Lord Birt",,"Lord Birt","HL12535"
"http://data.parliament.uk/resources/1036913","Home Office","false","2019-01-21","<p>Appendix 2 of Appendix V to the Immigration Rules sets out the list of coun-tries whose nationals require a visa in advance of travel to the UK. A list of those countries can be found in a separate document attached with this an-swer. Nationals of countries not listed in Appendix 2 do not require a visa.</p>",,"Baroness Williams of Trafford",,"2019-01-21T17:00:46.28Z","http://data.parliament.uk/resources/1036913/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Immigration Controls","2","House of Lords","To ask Her Majesty's Government which non-EU countries’ citizens are currently granted visa-free access to the UK.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12555"
"http://data.parliament.uk/resources/1036914","Home Office","false","2019-01-21","<p>To determine low-risk countries as set out in the UK’s Future Skills-Based Immigration System White Paper, the Home Office will consider a range of relevant factors such as returns agreements, reciprocal mobility agreements, cooperation on border security and prosperity. These measures will be re-viewed regularly, and further information will be provided in due course.</p>",,"Baroness Williams of Trafford",,"2019-01-21T17:10:55.813Z","http://data.parliament.uk/resources/1036914/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Visas: Migrant Workers","2","House of Lords","To ask Her Majesty's Government, in relation to the proposed time-limited visa route for temporary short-term workers described in The UK's future skills-based immigration system (Cm 9722), published on 19 December 2018, which countries they consider to be "low risk".","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12556"
"http://data.parliament.uk/resources/1036936","Home Office","false","2019-01-21","<p>Operation Elucidate is a programme to confirm the identity and nationality of individuals in the UK illegally, with officials from the receiving Government, with the purpose of obtaining travel documentation to facilitate their return. The programme began in 2003 and remains in operation.</p><p>The remaining information requested is not held in a reportable format.</p>",,"Baroness Williams of Trafford","HL12579","2019-01-21T17:17:41.923Z","http://data.parliament.uk/resources/1036936/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what is the purpose of Operation Elucidate; when that Operation began; and whether that Operation is still active.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL12578"
