"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485124","Department for Digital, Culture, Media and Sport","false","2022-07-11","<p>The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1044657/DCMS_Annual_Report_and_Accounts_2020-21_-_web_accessible_version2.pdf" target="_blank">DCMS Annual Report</a> for 2020-2021 provides information on the highest and lowest remuneration for staff for the years 19/20 and 20/21:</p><p>Remuneration ranged from £22,375 to £185,000 (2019-20: £21,117 to £195,000).</p><table><tbody><tr><td><p> </p></td><td><p>2021-2022</p></td><td><p>2020-2021</p></td><td><p>2019-2020</p></td></tr><tr><td><p>Highest remuneration of any DCMS employee</p></td><td rowspan="3"><p>Not yet published</p></td><td><p>£195,000</p></td><td><p>£185,000</p></td></tr><tr><td><p>Lowest remuneration of any DCMS employee</p></td><td><p>£22,375</p></td><td><p>£21,117</p></td></tr><tr><td><p>Ratio</p></td><td><p>8.72</p></td><td><p>8.76</p></td></tr></tbody></table><p>This calculation is based on total remuneration, and therefore takes into account salary, allowances, non-consolidated performance related pay and benefits in kind. It does not include severance payments, employer pension contributions and the cash equivalent transfer value of pensions.</p><p>Information for 2021-22 is not yet available and will be published in the 21-22 DCMS Annual Report and Accounts (publication aimed for October 2022).</p><p>The figures provided are subject to audit.</p>","Boston and Skegness","Matt Warman","2022-07-11T13:22:44.08Z","http://data.parliament.uk/resources/1485124/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the wage ratio was between the highest paid member of staff in her Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28389"
"http://data.parliament.uk/resources/1241372","Department for Digital, Culture, Media and Sport","false","2020-10-19","<p>The biggest pay rise given to a member of staff in DCMS in the last 12 months was £20,035.00 which was an increase of 59.95%. This was a member of staff being promoted from close to the old band B minimum (£33,107) to the new band A floor (£51,729), plus a Recruitment &amp; Retention Allowance to retain specialist skills within the organisation.The average pay increase as part of the pay award across the workforce was 2.5%.</p>","Maldon","Mr John Whittingdale","2020-10-19T15:06:49.023Z","http://data.parliament.uk/resources/1241372/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100322"
"http://data.parliament.uk/resources/1170480","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>No members of staff in DCMS would receive an increase in salary.</p><p>This government is comitted to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2020, the National Living Wage increases to £8.72 per hour. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median UK earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-21T17:30:51.33Z","http://data.parliament.uk/resources/1170480/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of staff in her Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2499"
"http://data.parliament.uk/resources/1170490","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>Facilities Management is provided to DCMS through arrangements with other government departments. DCMS therefore has no discussions with such private sector companies about cost increases.</p>","Selby and Ainsty","Nigel Adams","2020-01-21T17:28:00.73Z","http://data.parliament.uk/resources/1170490/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the increase in the National Living wage announced by the Government on 31 December 2019, what discussions she is having with private sector companies undertaking facility management work for her Department to ensure that the cost of wage increases for their employees are not passed on to her Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2509"
"http://data.parliament.uk/resources/1043127","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>DCMS is based only in Greater London, and all our properties have facilities management provided by other Government departments.</p>","Stourbridge","Margot James","2019-01-25T09:44:49.14Z","http://data.parliament.uk/resources/1043127/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209880"
"http://data.parliament.uk/resources/997750","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>No staff in the Department are paid below £8.75 per hour.</p>","Stourbridge","Margot James","2018-11-07T11:59:35.333Z","http://data.parliament.uk/resources/997750/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185768"
"http://data.parliament.uk/resources/997786","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>No staff in the Department are paid below £10.20 per hour.</p>","Stourbridge","Margot James","2018-11-07T12:03:16.117Z","http://data.parliament.uk/resources/997786/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-30","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185788"
"http://data.parliament.uk/resources/759653","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>Departmental pay awards have been applied in accordance with HMT pay guidance.</p><p>For recent pay awards, the department has paid 1% of the grade median instead of 1% of the actual salary, to ensure employees near the bottom of a pay range receive a proportionately higher award than those near the top.</p><p> </p><p>The table below illustrates the number of payroll employees with pay increases as set out in the question.</p><p> </p><table><tbody><tr><td><p>1st June 2015 to 1st June 2016</p></td><td><p>1st June 2016 to 1st June 2017</p></td></tr><tr><td><p>Above 1%</p></td><td><p>55</p></td><td><p>75</p></td></tr><tr><td><p>At 1%</p></td><td><p>126</p></td><td><p>101</p></td></tr><tr><td><p>Under 1%</p></td><td><p>116</p></td><td><p>150</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock","2017-09-19T13:52:10.717Z","http://data.parliament.uk/resources/759653/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-12","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many of her Department's staff had a pay increase (a) above, (b) at and (c) less than one per cent in each of the last three years for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10308"
"http://data.parliament.uk/resources/754559","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>The number of male and female staff on DCMS’ payroll at the following salary bands is as follows:<br></p><table><tbody><tr><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>£100,000 - £124,999</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>£125,000 - £149,999</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>£150,000 - £174,999</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p>","West Suffolk","Matt Hancock","2017-09-11T11:37:30.74Z","http://data.parliament.uk/resources/754559/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the number of (a) men and (b) women employed in her Department who earn over £100,000 per annum in bands of £25,000.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","6820"
"http://data.parliament.uk/resources/754570","Department for Digital, Culture, Media and Sport","false","2017-09-05","<p>The number of male and female staff on DCMS’ payroll paid more than £150,000 is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Male</p></td><td><p>Female</p></td></tr><tr><td><p>Paid more than £150,000</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock","2017-09-05T15:16:15.687Z","http://data.parliament.uk/resources/754570/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Department for Digital, Culture, Media and Sport: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) male and (b) female members of staff in her Department are paid more than £150,000.","false","Biography information for John Grogan","Keighley","John Grogan","6566"
