"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513506","Department for Education","false","2016-04-27","<p>Twenty-five schools in Shropshire have been converted into academies. This information is publically available on GOV.UK at: <a href="http://www.education.gov.uk/schools/performance/index.html" target="_blank">http://www.education.gov.uk/schools/performance/index.html</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-04-27T15:38:21.11Z","http://data.parliament.uk/resources/513506/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513506/answer",,,,,"60","Education","Education","2016-04-18","Academies: Shropshire","1","House of Commons","To ask the Secretary of State for Education, how many schools in Shropshire have been converted into academies.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","34254"
"http://data.parliament.uk/resources/513507","Department for Education","false","2016-04-26","<p>The Department collects Strength and Difficulties Questionnaire (SDQ) scores for children looked-after for at least 12 months. In March 2015, The Department for Education and Department of Health strengthened the statutory guidance 'Promoting the health and wellbeing of looked after children'[1] to include information on how Strengths and Difficulties Questionnaires should be used. The Department wrote to local authorities in 2014 and 2015 to remind them about the purpose and importance of SDQs. Ahead of this year’s data collection (published in September 2016), the Department will also write to Virtual School Heads and Independent Reviewing Officers about the use of SDQs for looked-after children. In addition we are considering how to utilise best practice from local authorities that have had consistently good return rates for SDQ scores in their annual children looked-after data returns.</p><p>[1] <a href="https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2" target="_blank">https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-04-26T16:28:54.297Z","http://data.parliament.uk/resources/513507/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513507/answer",,,,,"60","Education","Education","2016-04-18","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the quality of data that it holds about the mental health of looked-after children.","false","Biography information for Henry Smith","Crawley","Henry Smith","34274"
"http://data.parliament.uk/resources/513508","Department for Education","false","2016-04-28","<p>As of 31<sup>st</sup> March 2016, the Department employs 129 people as statisticians.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-28T15:30:44.197Z","http://data.parliament.uk/resources/513508/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/513508/answer",,,,,"60","Education","Education","2016-04-18","Department for Education: Statistics","1","House of Commons","To ask the Secretary of State for Education, how many people her Department employs as statisticians.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34275"
"http://data.parliament.uk/resources/513509","Department for Education","false","2016-04-28","<p>The Department does not hold information requested.</p><p> </p><p>For staff joining the Department specifically as statisticians there are minimum requirements.</p><p>For those joining at Fast Stream level, the requirements are:</p><ul><li><p>a minimum of a 2:1 degree in a numerate discipline such as mathematics, economics, psychology or geography; the degree should contain some formal statistical training;</p></li><li><p>a graduate diploma of the Royal Statistical Society or an equivalent qualification.</p><p> </p></li></ul><p>For those joining at EO grade, the requirements are:</p><ul><li><p>a minimum of a 2:2 degree in a numerate discipline such as mathematics, economics, psychology or geography; the degree should contain some formal statistical training;</p></li><li><p>a graduate diploma of the Royal Statistical Society or equivalent qualification;</p></li></ul><p>We also welcome applications from candidates who do not have a degree but can demonstrate significant experience in a statistics related field, plus continuing professional development in a relevant area that leads to qualifications (for example the RSS Higher Certificate).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-28T15:21:40.707Z","http://data.parliament.uk/resources/513509/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/513509/answer",,,,,"60","Education","Education","2016-04-18","Department for Education: Statistics","1","House of Commons","To ask the Secretary of State for Education, how many staff in her Department hold qualifications at A-level or above in statistics.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34276"
"http://data.parliament.uk/resources/513510","Department for Education","false","2016-04-26","<p>The Education Funding Agency (EFA) has received routine finance-related correspondence from Beacon Multi-Academy Trust. The EFA has received no external representations raising financial issues.</p>","Crewe and Nantwich","Edward Timpson",,"2016-04-26T16:52:07.673Z","http://data.parliament.uk/resources/513510/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513510/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/513510/answer/previousversion/56715","Biography information for Edward Timpson","60","Education","Education","2016-04-18","Beacon Multi-Academy Trust","1","House of Commons","To ask the Secretary of State for Education, what representations her Department has received on the financial management of (a) Beacon Multi-Academy Trust and (b) schools under the management of that trust.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","34297"
"http://data.parliament.uk/resources/513200","Department for Education","false","2016-04-25","<p>We are taking a number of steps to ensure that the full range of education and training options are widely understood by young people. Schools are legally required to secure independent careers guidance for pupils up to the age of 18. This must include information on the full range of education and training options, including apprenticeships.</p><p>Destination measures are a key tool to assess how well schools and colleges prepare their students to make a successful transition into the next stage of education or training, or employment. The key stage 5 measure looks at activity in the year after the young person took A level or other level 3 qualifications. Destination measures will be one of the headline performance measures in the 2016 performance tables if the data are robust enough. They are taken into account by Ofsted during school inspections.</p><p>However, the range of information that young people receive remains too narrow and we want to ensure that young people hear much more consistently about the merits of alternatives to academic routes and are aware of all the routes to higher skills and into the workplace. The government intends to bring forward legislation at the earliest opportunity that will require schools to allow other education and training providers the opportunity to talk to students about their offer on school premises.</p>","East Surrey","Mr Sam Gyimah",,"2016-04-25T16:34:15.623Z","http://data.parliament.uk/resources/513200/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/513200/answer",,,,,"60","Education","Education","2016-04-15","Further Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that people leaving sixth form are fully aware of all further education options open to them.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","34237"
"http://data.parliament.uk/resources/513219","Department for Education","false","2016-05-09","<p>Officials from across the Department were involved in different ways and at different times on work for the Education and Adoption Act. It is therefore not possible to distinguish costs from the wider business of the Department. There was no external legal or consultancy expenditure.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-05-09T14:08:59.167Z","http://data.parliament.uk/resources/513219/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/513219/answer",,,,,"60","Education","Education","2016-04-15","Education and Adoption Act 2016","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on (a) consultancy fees, (b) legal advice, (c) civil service staffing costs and (d) all other expenditure relating to the Education and Adoption Act 2016.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34166"
"http://data.parliament.uk/resources/513220","Department for Education","false","2016-04-22","<p>No jobs have been abolished or relocated from East Cheshire Local Authority since 2010.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-04-22T13:52:32.403Z","http://data.parliament.uk/resources/513220/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/513220/answer",,,,,"60","Education","Education","2016-04-15","Department for Education: Cheshire East","1","House of Commons","To ask the Secretary of State for Education, how many jobs in (a) her Department and (b) each of her Department's non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished in or relocated from East Cheshire Local Authority since 2010 and (ii) will be abolished in or relocated from East Cheshire Local Authority by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","34154"
"http://data.parliament.uk/resources/513221","Department for Education","false","2016-04-25","<p>The Department does not specifically monitor exposure to electromagnetic fields in schools.</p><p> </p><p>We provide advice to schools on health and safety matters. Schools must take reasonable steps to ensure that staff and pupils are not exposed to risks to their health and safety by conducting a risk assessment and, if necessary, putting measures in place to minimise any known risk.</p><p> </p><p>Schools should be aware that where concerns are raised that they can access the appropriate advice; Public Health England provides advice via <a href="https://www.gov.uk/government/collections/electromagnetic-fields" target="_blank">GOV.UK</a>[1] on exposure to electromagnetic fields in the everyday environment.</p><p>[1] https://www.gov.uk/government/collections/electromagnetic-fields</p>","Crewe and Nantwich","Edward Timpson","34233","2016-04-25T16:49:45Z","http://data.parliament.uk/resources/513221/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513221/answer",,,,,"60","Education","Education","2016-04-15","Pupils: Electromagnetic Fields","1","House of Commons","To ask the Secretary of State for Education, whether her Department advises schools on the steps they should take to ensure that children are not over exposed to electromagnetic fields in schools.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34234"
"http://data.parliament.uk/resources/513222","Department for Education","false","2016-04-25","<p>The Department does not specifically monitor exposure to electromagnetic fields in schools.</p><p> </p><p>We provide advice to schools on health and safety matters. Schools must take reasonable steps to ensure that staff and pupils are not exposed to risks to their health and safety by conducting a risk assessment and, if necessary, putting measures in place to minimise any known risk.</p><p> </p><p>Schools should be aware that where concerns are raised that they can access the appropriate advice; Public Health England provides advice via <a href="https://www.gov.uk/government/collections/electromagnetic-fields" target="_blank">GOV.UK</a>[1] on exposure to electromagnetic fields in the everyday environment.</p><p>[1] https://www.gov.uk/government/collections/electromagnetic-fields</p>","Crewe and Nantwich","Edward Timpson","34234","2016-04-25T16:49:44.917Z","http://data.parliament.uk/resources/513222/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513222/answer",,,,,"60","Education","Education","2016-04-15","Pupils: Electromagnetic Fields","1","House of Commons","To ask the Secretary of State for Education, whether any monitoring by (a) her Department or (b) other bodies is carried out in schools to ensure that children are not overly exposed to electromagnetic fields.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","34233"
