"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566464","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>On behalf of the government, DCMS has been reviewing the UK semiconductor sector, and intends to set out more detail in the forthcoming UK Semiconductor Strategy; this has been developed by engaging with industry experts, representative bodies and the wider global community.</p><p>The Government recognises that the UK’s approach to the semiconductor sector should look to support and build on our existing strengths domestically, and is considering efficient interventions. The Government is in the process of commissioning a feasibility study that will explore the potential of developing or upgrading infrastructure across the UK’s semiconductor ecosystem, in order to better support innovation and growth.</p><p>Due to the inherently global nature of semiconductor supply chains it will remain vital that the UK works closely with our international partners in order to guarantee and safeguard the security of our chip supply, this is a central pillar of the government’s approach to the sector.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-01-18T16:46:02.96Z","http://data.parliament.uk/resources/1566464/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of building a semiconductor fabrication facility to meet demand for semiconductors within UK industries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122125"
"http://data.parliament.uk/resources/1566517","Department for Digital, Culture, Media and Sport","false","2023-01-17","<p>At present, 96.7% of premises in Wales can access a superfast (&gt;=30Mbps) broadband connection, with 57.4% able to access a gigabit-capable connection.</p><p>As part of the UK Government’s £5 billion Project Gigabit, a Public Review was conducted last year to establish broadband suppliers build plans across Wales, and the results were published in November. We are working closely with the Welsh Government and plan to launch procurements in Wales in the coming months.</p><p>In addition to our procurements, nearly 2,800 vouchers have been issued under the Gigabit Broadband Voucher Scheme to help communities in rural and hard-to-reach areas of Wales.</p><p>In December 2022, DCMS also launched a series of Alpha trials to test the use of Low Earth Orbit (LEO) satellites to improve broadband connectivity in very hard to reach locations. Up to 15 sites will be selected to trial the technology across the UK and to date four sites have been announced, including two in Snowdonia National Park.</p><p>The £1 billion Shared Rural Network (SRN) programme is already delivering 4G coverage uplifts in Wales and across the whole of the UK. Currently, 4G coverage in Wales stands at 62% from all four operators and will rise to a minimum of 80% through the SRN. Coverage from at least one operator currently stands at 90% and will increase to 95% in Wales once the programme completes. For further details on the SRN and how it will enable rural businesses and communities to thrive please visit <a href="https://srn.org.uk/forecast-coverage-improvements/" target="_blank">https://srn.org.uk/forecast-coverage-improvements/</a>.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-17T11:04:13.653Z","http://data.parliament.uk/resources/1566517/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Digital Technology: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the levels of digital connectivity in rural areas of Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","122221"
"http://data.parliament.uk/resources/1565890","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>On November 29 2022, I convened a roundtable with the UK’s major mobile, broadband, and landline providers to discuss the affordability of connectivity services. I urged the industry to remain mindful of the impact any price rises on households, particularly when many are facing additional pressures on their finances due to the global rise in the cost of living.</p><p>Ofcom has a statutory duty to monitor the ongoing affordability of telecommunication services, and officials continue to engage regularly with both Ofcom and operators to explore ways we can support households in staying connected.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-16T11:12:54.61Z","http://data.parliament.uk/resources/1565890/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-11","Broadband: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of phone and broadband providers on potential in-contract price rises in the next financial year.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","121106"
"http://data.parliament.uk/resources/1566200","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>Charitable giving has a proud tradition in the UK, and the Department for Digital, Culture, Media and Sport is keen to highlight the importance and impact of such giving.</p><p>Last year the Department encouraged charitable giving by supporting the Small Charity Week campaign (20–24 June 2022), aimed at promoting the work of small charities. As part of that work, the Department encouraged people to think about a local cause or small charity about which they care and, if they were able to do so, to consider supporting it by donating money, goods, or time.</p><p>The Department continues to endorse Payroll Giving, which allows tax-free donations to be made to charity directly from an individual’s pay or pension. In 2021 this scheme raised <a href="https://www.gov.uk/government/statistics/uk-charity-tax-relief-statistics/uk-charity-tax-relief-statistics-commentary#table-8-payroll-giving-scheme" target="_blank">£137 million for charities</a>.</p>",,"Lord Parkinson of Whitley Bay","2023-01-18T16:18:31.083Z","http://data.parliament.uk/resources/1566200/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-11","Growing Places Fund","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Parkinson of Whitley Bay on 8 December 2022 (HL4451), what steps they are taking to encourage place-based giving schemes following the end of the Growing Place-based Giving Programme.","false","Biography information for Lord Kamall",,"Lord Kamall","HL4669"
"http://data.parliament.uk/resources/1565372","Department for Digital, Culture, Media and Sport","false","2023-01-16","<table><tbody><tr><td><p> </p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Desktops</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Laptops</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Mobile Devices *</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>‘Other’ devices**</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>159***</p></td></tr></tbody></table><p><strong> </strong></p><p>*Mobile Devices’ includes mobile handsets and tablet devices</p><p>**Other’ devices includes monitors and or display screens</p><p>***159 ‘other’ devices reference end of life monitors upgraded as part of a technology refresh.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2023-01-16T11:20:06.737Z","http://data.parliament.uk/resources/1565372/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Department for Digital, Culture, Media and Sport: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) desktops, (b) laptops, (c) mobile phones and (d) other devices are discarded by her Department in each of the last four years.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","120120"
"http://data.parliament.uk/resources/1565465","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>The Government published its response to the recommendations made by the Independent Fan-Led Review of Football Governance in April 2022. The Government recognises the need for the long-term financial sustainability of football clubs, including those in the lower leagues. The Government will publish a White Paper on Football Governance reforms imminently, to set out our detailed plans to improve the financial stability and governance of football clubs across all leagues.</p><p>In addition, throughout the pandemic the Government offered substantial financial support to many football clubs at the National League level through the Sports Survival Package, to ensure their survival throughout the difficult period. Many clubs would have failed without that support.</p>","Pudsey","Stuart Andrew","2023-01-18T12:46:44.94Z","http://data.parliament.uk/resources/1565465/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Football: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support lower league clubs with maintaining stable finances.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","120137"
"http://data.parliament.uk/resources/1565466","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The Government’s ambition is to make the UK a global hub for cryptoasset technology and investment. In April 2022, the Government set out a number of reforms which will see the regulation and aspects of tax treatment of cryptoassets evolve.</p><p>The Government is committed to supporting the growth of the UK’s games sector. As part of a wider package to support the growth of the creative industries, the Government has committed to an £8 million expansion of the UK Games Fund. The UK Games Fund will continue to provide valuable support to early-stage games development and talented graduates throughout the UK. In addition, the Video Games Tax Relief continues to make the UK one of the leading destinations in the world for making video games.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-16T17:04:07.547Z","http://data.parliament.uk/resources/1565466/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Gaming: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to encourage more investment in the emerging blockchain gaming industry.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","120138"
"http://data.parliament.uk/resources/1565504","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The Review of Women’s Football will support the continued growth and development in women’s and girl’s football, to ensure the women’s game has a strong and sustainable future.</p><p>The independent review’s report is expected in 2023, and the government will respond afterwards.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-16T16:48:59.193Z","http://data.parliament.uk/resources/1565504/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans that the report of the in-depth review into the future of domestic women’s football will be delivered..","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","120141"
"http://data.parliament.uk/resources/1565592","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>When installing apparatus on both public and private land, operators must follow the provisions contained in the Electronic Communications Code. Further requirements for operators are set out in the Electronic Communications Code (Conditions and Restrictions) Regulations 2003. Operators must also comply with any applicable planning requirements, including any conditions, set out in relevant legislation.</p><p>Both fixed-line and mobile operators should also follow the relevant code of practice when deploying telecommunication apparatus so that it is placed appropriately, and local authorities and communities are engaged prior to installation. The codes of practice set out the required notification requirements where new apparatus to be installed by the operator, to indicate to nearby residents the intention to install apparatus as the proposed location.</p><p>Through Ofcom’s spectrum licence conditions, operators of radio equipment are also required to comply with the international guidelines for limiting exposure to electromagnetic fields for the protection of the general public; operators are under a legal obligation to operate their radio equipment in accordance with the conditions of their licence.</p>","Hornchurch and Upminster","Julia Lopez","2023-01-16T17:06:09.947Z","http://data.parliament.uk/resources/1565592/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether regulations exist that govern how close to existing residential properties telecommunication apparatus can be installed.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","119978"
"http://data.parliament.uk/resources/1565619","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>On behalf of HM Government, DCMS has been reviewing the UK semiconductor sector, and intends to set out more detail in the forthcoming UK Semiconductor Strategy. The Government recognises that the UK’s approach to the semiconductor sector should look to support and build on our existing strengths domestically, and is considering efficient interventions that will encourage investment.</p>","Sutton and Cheam","Paul Scully","2023-01-16T11:25:58.8Z","http://data.parliament.uk/resources/1565619/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Semiconductors: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the attractiveness of the UK for investment in semiconductor fabrication facilities compared to overseas markets.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","120085"
