"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91608","Department for Business, Innovation and Skills","false","2014-10-14","<p>There are no extant licences for export of arms to the governments of Ukraine or Russia.</p>","West Suffolk","Matthew Hancock",,"2014-10-14T16:05:26.8606767Z","http://data.parliament.uk/resources/91608/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-11","Arms Trade: Eastern Europe","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many extant arms export licences there are for the government of (a) Ukraine and (b) Russia.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","209087"
"http://data.parliament.uk/resources/91168","Foreign and Commonwealth Office","false","2014-10-13","<p>A UNSC resolution or the consent of a government are not the only potential bases in international law for the use of force. Other legal bases would include: individual or collective self-defence; and, in certain exceptional circumstances, in order to avert an overwhelming humanitarian catastrophe. ISIL continue to pose a direct threat to Iraq. They operate across the borders of Syria and Iraq, in a situation where the Government of Syria is unable or unwilling to take effective action to counter the threat posed by ISIL. Iraq has requested help to defend itself. The US have been clear that in carrying out military actions in Syria they are acting on the basis of both collective and individual self-defence. If the UK were to undertake military strikes in Syria we would only do so on a sound legal basis and that would depend on the facts on the ground at the time, for example in line with the US led international efforts in collective self defence pursuant to the Iraqi request of 20 September. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has been clear that if the decision were made to take military action in Syria the government would return to the House of Commons. However, if there were a critical British interest at stake or there were the need to take urgent action to prevent a humanitarian catastrophe then it would be possible to order that and come straight to the House and explain afterwards.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-13T15:16:47.7997148Z","http://data.parliament.uk/resources/91168/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Iraq and Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure all UN member states commit not to take military action in Iraq or Syria without either the consent of the governments of those countries or a supporting UNSC Resolution.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208633"
"http://data.parliament.uk/resources/90844","Foreign and Commonwealth Office","false","2014-09-11","<p>Britain has a long standing policy of recognising States and not governments. Our position on Assad remains unchanged – he does not have legitimacy and should step aside in the interests of the Syrian people. Assad’s elections and inauguration were parodies of democracy, disenfranchising millions of Syrians and conducted in a way which fell far short of any international democratic standards.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-11T11:49:33.0871273Z","http://data.parliament.uk/resources/90844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-05","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises President Assad as the legitimate head of state of Syria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208371"
"http://data.parliament.uk/resources/90677","Department for Energy and Climate Change","false","2014-09-09","<p>The UN Intergovernmental Panel on Climate Change estimates that the life cycle emissions associated with the generation of electricity from nuclear power groups are virtually zero-carbon with no direct CO2 emissions and less than 1 per cent of the life-cycle CO2 emissions of natural gas or any other fossil fuel.</p>","West Suffolk","Matthew Hancock",,"2014-09-09T13:48:58.3024674Z","http://data.parliament.uk/resources/90677/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-09-04","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the contribution of 4 September 2014 by the Minister for Business and Enterprise, on sustainable energy, what the evidential basis is for the statement that nuclear power is zero-carbon energy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208325"
"http://data.parliament.uk/resources/90770","Home Office","false","2014-09-19","<p /> <p>The Prime Minister's statement to the House on 1 September 2014, referred to a targeted, discretionary power to prevent certain British nationals from <br>returning to the UK. We are working closely across government to work up proposals in line with our international obligations. <br><br>In the case of dual nationals and naturalised citizens in certain circumstances, the Home Secretary may be able to deprive these individuals of <br>their British citizenship and subsequently exclude them from the UK. These decisions are taken personally by the Secretary of State, reflecting how <br>seriously the matter is taken.</p><p />","Old Bexley and Sidcup","James Brokenshire",,"2014-09-19T10:58:25.6813272Z","http://data.parliament.uk/resources/90770/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-04","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her press statement of 29 August 2014 on the threat level from international terrorism, what options will be available to staff at border control to deal with UK citizens refused re-entry to the UK because they are suspected of involvement in terrorist activities in Iraq or Syria.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208161"
"http://data.parliament.uk/resources/90771","Prime Minister","false","2014-09-10","<p>The UK and Saudi Arabia enjoy close cooperation in countering the shared terrorist threat against both our countries. The Saudi Arabian Government has condemned acts of terrorism and extremism around the world, and now has in place one of the most advanced de-radicalisation programmes anywhere.</p>","Witney","Mr David Cameron","208049","2014-09-10T12:53:16.5904321Z","http://data.parliament.uk/resources/90771/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-09-04","Saudi Arabia","1","House of Commons","To ask the Prime Minister, with reference to his Oral statement of 1 September 2014, Official Report, column 34, what the evidential basis is for his statement that the Saudi Arabian government has changed its approach on radicalisation around the world; and whether he considers that such changes have included a change in policy on providing funding for Islamist extremist groups.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208144"
"http://data.parliament.uk/resources/90414","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208053","2014-09-08T10:53:38.5780718Z","http://data.parliament.uk/resources/90414/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-03","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, what issues are currently under examination by the Horizon Scanning Programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208051"
"http://data.parliament.uk/resources/90421","Cabinet Office","false","2014-09-08","<p>The Horizon Scanning Programme has investigated emerging technologies, emerging economies, the changing supply and demand of resources, changing social attitudes of young people, and the future of demographic change in the UK. The Programme continues to draw on observations from these areas alongside exploring potential new areas of investigation, which include the future of work, regulation and rural communities.</p><p>The Horizon Scanning Programme has not examined the implications for environmental security in regards to nuclear facilities and does not plan to do so in the future. The risks posed in the question are however considered as part of the National Risk Assessment process.</p><p> </p>","West Dorset","Mr Oliver Letwin","208051","2014-09-08T10:53:38.6249904Z","http://data.parliament.uk/resources/90421/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2014-09-03","Radiation Exposure","1","House of Commons","To ask the Minister for the Cabinet Office, what work the Horizon Scanning Programme has undertaken on the implications for environmental security of (a) an accident at a nuclear facility involving a large release of radiation and (b) the sabotage of a nuclear facility or nuclear cargo in transit by a terrorist group.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208053"
"http://data.parliament.uk/resources/90450","Ministry of Defence","false","2014-09-08","<p>The UK does not hold such information as it pertains to the Alliance as a whole.</p>","Canterbury","Mr Julian Brazier","208054","2014-09-08T16:00:47.1378818Z","http://data.parliament.uk/resources/90450/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-03","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear warheads have been (a) lost and (b) lost and not recovered by NATO in the last 30 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208050"
"http://data.parliament.uk/resources/90459","Ministry of Defence","false","2014-09-08","<p>The UK does not hold such information as it pertains to the Alliance as a whole.</p>","Canterbury","Mr Julian Brazier","208050","2014-09-08T16:00:47.231588Z","http://data.parliament.uk/resources/90459/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-03","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, if he will provide details of each accident involving a nuclear weapon deployed outside of the US in support of NATO in the last 30 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","208054"
