"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129138","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The purpose of the Heritage High Street funding programmes is to help high streets adapt to the challenges they face. To do that, both will be working closely with the communities that those high streets serve so as to better understand the particular needs of each place to ensure interventions are designed to support those needs.</p><p> </p><p>The Historic England led High Street Heritage Action Zone programme will be working closely with local partners in the development of each scheme. This emphasis on local need is reflected in the programme’s Critical Success Factors, which include orking with local businesses and communities, to ensure that local needs, knowledge, insight and narratives drive the local investment programme.</p><p> </p><p>The Architectural Heritage Fund’s Transforming Places through Heritage scheme will support social enterprise organisations to take ownership of and bring buildings of local importance - such as pubs - back into use and secure their place as community assets.</p>","Taunton Deane","Rebecca Pow","259423","2019-06-06T15:14:58.197Z","http://data.parliament.uk/resources/1129138/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement of 18 May 2019 entitled High streets to benefit from £62 million heritage boost, if he will take steps to ensure that funding is used to ensure buildings which used to be pubs are re-opened as pubs and not converted to another use.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","259422"
"http://data.parliament.uk/resources/1129139","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The purpose of the Heritage High Street funding programmes is to help high streets adapt to the challenges they face. To do that, both will be working closely with the communities that those high streets serve so as to better understand the particular needs of each place to ensure interventions are designed to support those needs.</p><p> </p><p>The Historic England led High Street Heritage Action Zone programme will be working closely with local partners in the development of each scheme. This emphasis on local need is reflected in the programme’s Critical Success Factors, which include orking with local businesses and communities, to ensure that local needs, knowledge, insight and narratives drive the local investment programme.</p><p> </p><p>The Architectural Heritage Fund’s Transforming Places through Heritage scheme will support social enterprise organisations to take ownership of and bring buildings of local importance - such as pubs - back into use and secure their place as community assets.</p>","Taunton Deane","Rebecca Pow","259422","2019-06-06T15:14:58.23Z","http://data.parliament.uk/resources/1129139/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement of 18 May 2019 entitled High streets to benefit from £62 million heritage boost, what steps he will take to ensure that pub companies are not incentivised to close historic pubs to benefit from funding for other redevelopment uses; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","259423"
"http://data.parliament.uk/resources/1045551","Department for Digital, Culture, Media and Sport","false","2019-01-25","<p>Online fundraising platforms raise significant funds for charitable causes. Therefore high standards of transparency are important to allow donors to make informed decisions.</p><p> </p><p>Part 2 of the Charities Act 1992 already requires all professional fundraisers, including online fundraising platforms, to inform potential donors of fees and charges.</p><p> </p><p>Furthermore, the Fundraising Regulator has updated the Code of Fundraising Practice to include requirements for these platforms, including new transparency requirements about charges.</p>","Eastleigh","Mims Davies",,"2019-01-25T09:52:07.177Z","http://data.parliament.uk/resources/1045551/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that online fundraising platforms advertise prominently on their webstes, information on deductions from donations for fees charged.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","210685"
"http://data.parliament.uk/resources/984853","Department for Digital, Culture, Media and Sport","false","2018-10-19","<p>a) No such trips have taken place. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p> </p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p> </p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Stourbridge","Margot James",,"2018-10-19T10:53:41.817Z","http://data.parliament.uk/resources/984853/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Department for Digital, Culture, Media and Sport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177802"
"http://data.parliament.uk/resources/971425","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The use of electronic signatures, seals and other trust services is addressed by two set of regulations - eIDAS (electronic identity and trust services), a 2014 European regulation, and the EITSET (Electronic Identification and Trust Services for Electronic Transactions) Regulations 2016. The government guidance on eSignatures is published on GOV.UK (<a href="https://www.gov.uk/government/publications/electronic-signatures" target="_blank">https://www.gov.uk/government/publications/electronic-signatures</a>).</p><p> </p><p>This guidance was last revised in August 2016 and is due to be revised within the next six months.</p>","Stourbridge","Margot James",,"2018-09-13T15:16:28.037Z","http://data.parliament.uk/resources/971425/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-10","Electronic Government: Electronic Signatures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Guidance he has issued to Government (a) departments and (b) agencies on the use of electronic signatures by people completing Government documents online.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","172564"
"http://data.parliament.uk/resources/906422","Department for Digital, Culture, Media and Sport","false","2018-05-24","<p>The government’s all-seater stadium policy precludes the use of standing accommodation at clubs in the top two tiers of English football.</p><p> </p><p>Spectator safety at sports grounds remains the priority for Government. The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds.</p><p> </p><p>The government will continue to learn from the latest data, research, and advances in technology to improve the safety of spectators, but we have yet to see robust evidence of a safer approach to protecting spectators at football matches than the existing all-seater arrangements.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-05-24T09:23:46.717Z","http://data.parliament.uk/resources/906422/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-17","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a mechanism is in place to allow a football club that has introduced a safe standing area to retain that area if it is promoted to the top two tiers of English football.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","145400"
"http://data.parliament.uk/resources/882209","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>Spectator safety at sports grounds remains the priority for Government.</p><p>The Sports Grounds Safety Authority (SGSA) is the regulatory body responsible for overseeing and advising on safety at sports grounds.</p><p>The Government will continue to learn from the latest data, research, and advances in technology to improve the safety of spectators, but we have yet to see robust evidence of a safer approach to protecting spectators at football matches than the existing all-seater arrangements.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-04-23T16:40:17.18Z","http://data.parliament.uk/resources/882209/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","West Bromwich Albion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons he rejected the application by West Bromwich Albion Football Club to pilot a safe-standing scheme at The Hawthorns in the 2018-19 season; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","135230"
"http://data.parliament.uk/resources/807176","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>On 14 December, Disney and the 21st Century Fox announced details of an agreement for the sale of 21st Century Fox to Disney. This includes its interests in two major UK Media companies Sky PLC and Endemol/Shine. 21st Century Fox currently remains as the bidder for Sky PLC and Disney and 21st Century Fox confirmed in their joint announcement that they want the 21st Century Fox bid for Sky - announced in December 2016 – to continue. The current Competition and Markets Authority (CMA) inquiry into the Fox/Sky merger will therefore continue.</p><p>The CMA are of course fully aware of the Disney bid and it is for them to consider how to account for this development in their inquiry. The CMA are due to publish their interim findings on the merger in mid-January and provide their final report by 6 March. I will then consider all the relevant information and make the final decision on the merger.</p>","Staffordshire Moorlands","Karen Bradley",,"2017-12-21T14:17:05.093Z","http://data.parliament.uk/resources/807176/answer","Biography information for Dame Karen Bradley","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-15","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential implications of Disney's takeover of 21st Century Fox for the Competition and Markets Authority's investigation into the anticipated acquisition of Sky Plc by 21st Century Fox; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","119824"
"http://data.parliament.uk/resources/756952","Department for Digital, Culture, Media and Sport","false","2017-09-12","<p>We currently have no plans to review the list of sporting events of national interest.</p>","West Suffolk","Matt Hancock",,"2017-09-12T16:32:00.773Z","http://data.parliament.uk/resources/756952/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Listed Events","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she next plans to review the list of sporting events of national interest available to all television viewers.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","7678"
"http://data.parliament.uk/resources/749635","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>As set out in previous statements to the House, the Secretary of State's quasi-judicial responsibilities in relation to the proposed acquisition of Sky by 21st Century Fox will be discharged thoroughly, robustly and transparently. Such decisions must also be taken as promptly as is reasonably practicable.</p><p>On 29 June the Secretary of State announced that she is minded-to refer the merger to the Competition and Markets Authority (CMA) on media plurality grounds. In coming to a final decision, consideration will be given to the available evidence before her including any further representations received following the call for evidence which closed on 14 July.</p>","West Suffolk","Matt Hancock",,"2017-07-17T14:31:47.113Z","http://data.parliament.uk/resources/749635/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will postpone any decision on the proposed takeover of Sky by 21st Century Fox until after the publication of any report on the second stage of the Leveson Inquiry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3669"
