"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700766","Leader of the House of Lords","false","2024-04-18","<p>The Government responded to the House of Commons Procedure Committee Report Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338) on Wednesday 17th April 2024. A copy of the report can be found on the Procedure Committees website on the link below.</p><p><strong><br><a href="https://committees.parliament.uk/committee/126/procedure-committee/publications/" target="_blank">https://committees.parliament.uk/committee/126/procedure-committee/publications/</a> </strong></p>","Lord True","2024-04-18T11:35:16.947Z","http://data.parliament.uk/resources/1700766/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2024-04-15","Secretaries of State: Parliamentary Scrutiny","2","House of Lords","To ask the Leader of the House when they will respond to the Report of the Procedure Committee of the House of Commons Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338).","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL3828"
"http://data.parliament.uk/resources/1694356","Leader of the House of Lords","false","2024-03-19","<p>The Government, including the Civil Service, is committed to being as accommodating as possible when requests are made by Select Committees. The Cabinet Office has dedicated guidance for Civil Servants about giving evidence to House of Lords Select Committees. Officials will always carefully consider requests to give evidence. When they do accept such invitations, they require Ministerial agreement and are there to represent the Minister's views.</p><p>In the event that a Select Committee requests a named civil servant from a department and the department feels that they are not the most appropriate person to represent the Minister, the department has the right to suggest an alternative to the Committee. There may be rare examples where the Department and Ministers feel an official is unable to attend, but the guidance is clear that if a Department considers it is unable to meet any requests from the Select Committee, they should inform the Committee as soon as practicably possible and set out the reasons why.</p><p>As Leader of the House of Lords, I have made it clear to my Ministerial Colleagues, that Ministers in both Houses should make every effort to facilitate Select Committee requests, including evidence session attendance.</p><p> </p>","Lord True","2024-03-19T16:38:16.533Z","http://data.parliament.uk/resources/1694356/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2024-03-06","House of Lords: Select Committees","2","House of Lords","To ask His Majesty's Government what is their policy on civil servants giving evidence to House of Lords committees, and under what circumstances a request for such evidence may be declined.","false","Biography information for Lord Watts","Lord Watts","HL3091"
"http://data.parliament.uk/resources/1688855","Leader of the House of Lords","false","2024-02-27","<p>As Leader of the House, I take my duty to represent the House to His Majesty’s Government with the utmost seriousness. Central to this is ensuring that Peers have their questions answered in a timely fashion by all departments. Over the recent months, I have reminded all Front Bench Ministers of their duty to respond to Written Questions within the 10 day target.</p><p>In addition to this, my Office routinely contacts departments who have breached this target to ascertain the reasons why their deadlines have been missed. As an indication of how seriously I have taken this issue, I have also written to the Permanent Secretaries of departments and met individually with Front Bench Ministers who repeatedly miss the target.</p><p>I believe an apology is appropriate in such circumstances, but that it is a matter for each individual department to determine.</p><p> </p>","Lord True","2024-02-27T12:30:16.207Z","http://data.parliament.uk/resources/1688855/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2024-02-13","Government Departments: Written Questions","2","House of Lords","To ask the Leader of the House, with regard to the 19 questions for written answer that remained unanswered after 10 working days on 12 February, how many of the answering bodies have not sent an apology to the questioner for the delay in responding.","false","Biography information for Lord Jopling","Lord Jopling","HL2441"
"http://data.parliament.uk/resources/1678290","Leader of the House of Lords","false","2023-12-19","<p><strong>As Leader of the House of Lords I have reiterated to all Departments the importance of adhering to the 10 day target for responses to questions for written answer. My office has been in close contact with the Department for Health and Social Care’s Parliamentary Team to ascertain why HL660 and HL661 went unanswered. They have now confirmed that they have been answered. The Permanent Secretary has previously reassured me that the department is working to return performance to pre-pandemic levels. As this issue has persisted I am writing again to the Permanent Secretary to highlight the lack of improvement.</strong></p>","Lord True","2023-12-19T14:51:53.88Z","http://data.parliament.uk/resources/1678290/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-12-14","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House why Written Questions HL660 and HL661, tabled on 28 November, have not been answered after 10 working days.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL1214"
"http://data.parliament.uk/resources/1655036","Leader of the House of Lords","false","2023-08-03","<p>As Leader of the House of Lords I have reiterated to all Front Bench Ministers the importance of adhering to the 10 day target for responses to questions for written answer. As stated in my response on 19 June (HL8246) the Department for Health and Social Care faced significant disruption to the delivery of parliamentary support due to the pressures they faced during the Covid-19 pandemic. They have since implemented a Written Parliamentary Question Recovery Plan to deal with the backlog of written questions. At the time of writing, DHSC’s PQ on-time rate for July is 89.6%, the highest percentage during a sitting month since early 2020.</p><p><strong><br></strong>The Permanent Secretary has further reassured me that they are committed to improving the process and have taken further steps to bring performance levels back to pre-pandemic levels including streamlining the drafting process. I will be looking for further improvements on their record as a result of the Department's Recovery plan. It is important that the highest standards are achieved by all Departments in replying to members of the House.</p>","Lord True","2023-08-03T09:31:05.17Z","http://data.parliament.uk/resources/1655036/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-07-24","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House, further to the Written Answer by Lord True on 19 June (HL8246), what explanations he has had from the Department of Health and Social Care concerning the number of questions allocated to that department that remain unanswered after 10 working days.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL9624"
"http://data.parliament.uk/resources/1642409","Leader of the House of Lords","false","2023-06-19","<p>As Leader of the House I see it as essential that Noble Lords receive accurate and timely responses to all written questions tabled to His Majesty's Government. For that reason, I have spoken to all Front Bench Ministers regarding the importance of adhering to the 10 working day window for response to questions for written answer. I have also written to the Permanent Secretary of DHSC to reiterate the importance of his department responding to peers within this timeframe, as well as urging them to clear the backlog as soon as possible.</p><p>My office has contacted DHSC regarding their repeated failure to meet the 10 day target for response. After the significant disruption caused to the delivery of parliamentary support to the House of Lords by the COVID-19 pandemic, the DHSC parliamentary team has implemented a Written Parliamentary Question Recovery Plan to deal with the backlog of written questions. This recovery plan has led to significant improvements in their performance. However, your question clearly highlights that there is more work to do to ensure that all questions are answered within the 10 day target. Parliament rightly expects that more work will be done on this matter.</p><p> </p>","Lord True","2023-06-19T16:28:12.707Z","http://data.parliament.uk/resources/1642409/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-06-06","Department of Health and Social Care: Written Questions","2","House of Lords","To ask the Leader of the House what explanations he has had from the Department for Health and Social Care concerning their failure to answer 18 questions for written answer, dating back to 19 April, within the recommended time.","false","Biography information for Lord Jopling","Lord Jopling","HL8246"
"http://data.parliament.uk/resources/1581655","Leader of the House of Lords","false","2023-02-10","<p>On instruction from the relevant policy department, the Office of Parliamentary Counsel are responsible for the drafting of Government legislation.</p><p>In light of the Delegated Powers and Regulatory Reform Committee's report Democracy Denied? The urgent need to rebalance power between Parliament and the Executive (HL 106), the Guide to Making Legislation was updated last summer. This included integrating a link to the Committee's revised guidance. Along with the Committee's report and the Secondary Legislation Scrutiny Committee's report Government by Diktat: A call to return power to Parliament (HL 105), the guide was circulated to all officials in Whitehall responsible for preparing and passing primary legislation.</p><p>The Guide to Making Legislation is usually updated annually and I have asked the responsible officials to consider how to best express in the Guide the different procedures, practices and challenges posed by legislating in the House of Commons and the House of Lords. I hope very much that in that process officials will take carefully into account points made by Your Lordships in what was an important debate.</p><p> </p>","Lord True","2023-02-10T14:11:04.397Z","http://data.parliament.uk/resources/1581655/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2023-01-30","House of Lords: Legislation","2","House of Lords","To ask the Leader of the House,  further to the request made to the Leader by Lord Blencathra on 12 January (HL Deb col 1535), whether he will (1) send a printed copy of the Cabinet Office Guide to Making Legislation to every civil servant in the Office of Parliamentary Counsel with an instruction to read it, and (2) amend section E of the Guide which begins with the sentence “The House of Lords is usually the more difficult House to take legislation through…”.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5192"
"http://data.parliament.uk/resources/1563831","Leader of the House of Lords","false","2023-01-09","<p>The Foreign, Commonwealth and Development Office has confirmed a response to your written question was initially issued on time, but a technical error prevented it from being published by the 1 December deadline.</p><p>The FCDO has assured my office that a new response will be issued in the week commencing 9 January 2023 and the Department will write to you directly with an explanation for the delayed response.</p><p>My office will continue to work closely with all departments, including the FCDO, to ensure they conduct regular reviews of their systems and processes to prevent future incidents.</p><p>I regret the error and I will be reminding all colleagues at Front Bench of their duty to provide prompt responses to written questions in the House within the 10 day target, as stipulated in the Companion.</p><p> </p>","Lord True","2023-01-09T15:53:13.373Z","http://data.parliament.uk/resources/1563831/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-12-21","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House when they expect to answer the Written Question tabled by Lord Rogan on 17 November (HL3519) and due for answer on 1 December.","false","Biography information for Lord Rogan","Lord Rogan","HL4501"
"http://data.parliament.uk/resources/1546224","Leader of the House of Lords","false","2022-12-09","<p>I agree with the noble Lord that members should aim to keep their contributions concise and, in accordance with the Companion, confined to no more than two points. This enables as many peers from across the House as possible the opportunity to scrutinise the Government.</p><p>It is the responsibility of the whole House to work collectively on this issue and I am sure the usual channels will make every effort to ensure their members keep to this standard of practice. In June 2022 the usual channels wrote collectively to all members to remind them of these rules and the courtesies of the House more generally.</p><p>I will also remind colleagues of the importance of ministers providing succinct answers to questions, in accordance with the practice of the House, to enable the House to operate in the most effective manner including the recommendation that initial answers should be no more than 75 words.</p><p> </p>","Lord True","2022-12-09T12:13:24.287Z","http://data.parliament.uk/resources/1546224/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-28","Oral Questions: House of Lords","2","House of Lords","To ask the Leader of the House what steps he is taking to encourage members to keep supplementary questions short and succinct.","false","Biography information for Lord Palmer","Lord Palmer","HL3812"
"http://data.parliament.uk/resources/1540894","Leader of the House of Lords","false","2022-11-22","<p>As Leader of the House, I have stressed that I take my responsibility to ensure all Ministers provide full, timely and accurate responses to Questions for Written Answers (QWAs) very seriously.</p><p>Of the three QWAs mentioned in your question, all have now been answered. HL2182 was answered on the date you submitted this question, 8 November.</p><p>HL2307 and HL2308 were delayed due to the death of Her Majesty The Queen on 8 September and were subsequently answered within the 10 working day target on 28 September.</p><p>For more information on what we are doing to address late QWAs please see my previous response to you on 11 October (HL2274) and my answer to Lord Scriven (HL2615) on 27 October.</p><p> </p>","Lord True","2022-11-22T11:40:16.19Z","http://data.parliament.uk/resources/1540894/answer","Biography information for Lord True","92",,"Leader of the House of Lords","2022-11-08","Foreign, Commonwealth and Development Office: Written Questions","2","House of Lords","To ask the Leader of the House why Written Questions HL2182 (tabled on 5 September), HL2307 and HL2308 (tabled on 8 September) have yet to be answered.","false","Biography information for Lord Jopling","Lord Jopling","HL3280"
