"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90867","House of Commons Commission","false","2014-09-11","<p>Applicants for the role of Clerk of the House and Chief Executive applied in confidence. Records relating to the recruitment process constitute the personal data of the applicants. It would still be possible to identify personal information about individuals following the redaction of names and other personal data from records of the panel discussion. It is not the Commission’s practice to disclose confidential personal information of this nature.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-09-11T09:23:00.5468361Z",,"http://data.parliament.uk/resources/90867/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90867/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/90867/answer/previousversion/19393","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-05","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer of 5 September 2014 to Question 207883, if the Commission will make available to the right hon. Member for Chelmsford all the records of all the discussions of the panel considering the appointment of the new Clerk of the House and Chief Executive with the personal data of the applicants redacted.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","208377"
"http://data.parliament.uk/resources/90742","House of Commons Commission","false","2014-09-10","<p>No salary is paid to members of the Speaker’s Commission on Digital Democracy for carrying out their responsibilities on the Commission; to date a total of £3,819.03 in travel expenses has been incurred.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-09-10T10:11:11.1553459Z",,"http://data.parliament.uk/resources/90742/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90742/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/90742/answer/previousversion/19203","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-04","Speaker's Commission on Digital Democracy","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what (a) expenses and (b) salary is paid to members of the Speaker's Commission on Digital Democracy.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","208180"
"http://data.parliament.uk/resources/90519","House of Commons Commission","false","2014-09-09","<p>The House of Commons is an accredited London Living Wage Employer. In order to obtain our licence the House had to satisfy the Living Wage Foundation that no directly employed or contracted workers engaged to work on the Parliamentary estate are paid less than the London Living Wage (LLW). The House of Commons has gone further than its obligations under this licence by adopting a policy of assuring that all contractors supplying a service to the House, regardless of whether they work on the Estate, are paid at least a living wage.</p><p>The House is committed to offering guaranteed minimum hours contracts to all directly-employed staff on call-off (zero hours) contracts and has recently completed a process of offering guaranteed minimum hours contracts to all affected staff. The only call-off contracts that remain relate to two employees who have yet to accept or who preferred not to accept our offer.</p><p>We do not have information on whether or how many contracted workers are employed on zero hours contracts.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-09-09T15:09:47.8989676Z",,"http://data.parliament.uk/resources/90519/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90519/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/90519/answer/previousversion/18918","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-03","Pay","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many (a) direct, (b) outsourced and (c) agency employees on the Parliamentary estate are (i) paid less than the London living wage and (ii) employed on a zero-hours contract.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208038"
"http://data.parliament.uk/resources/90344","House of Commons Commission","false","2014-09-08","<p>Saxton Bampfylde provided written notes on each candidate interviewed on 30 July, and a representative of the company was available to talk to the panel if required. The notes on Ms Mills did not refer to an investigation into the use of closed circuit television footage by officers of the Parliament of Australia’s Department of Parliamentary Services.</p><p> </p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-09-08T11:46:36.2068043Z",,"http://data.parliament.uk/resources/90344/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/90344/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/90344/answer/previousversion/18270","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-09-02","Carol Mills","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether (a) Mr Speaker and (b) other members of the panel were informed by the headhunters, Saxton Bampfylde, of the potential problem surrounding Ms Mills in the Australian Parliament before the decision was taken to recommend Ms Mills' appointment as the next Clerk of the House and Chief Executive.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","207886"
"http://data.parliament.uk/resources/79253","House of Commons Commission","false","2014-09-02","<p>The composition of the panel for the recruitment of Sir Robert Rogers in 2011 was Mr Speaker, the then Leader of the House (Rt Hon Sir George Young), the then Shadow Leader (Rt Hon Hilary Benn), John Thurso MP, the Rt Hon Sir Alan Beith, the Rt Hon Lindsay Hoyle and Sheila Drew Smith. This was – on Mr Speaker’s initiative – the first time that a formal recruitment panel and process was followed.</p><p>Selection panels were not held for appointing the Clerk of the House and Chief Executive in 2006 and 2003. On both occasions the retiring Clerk of the House recommended two names as potential successors and the then Mr Speaker decided which candidate to recommend.</p><p>The changes in approach to recruitment in 2011, and subsequently in 2014, when the opportunity was opened up to both internal and external applicants, is in line with the House’s policy for fair and open competition in all House of Commons recruitment.</p><p>The selection panel decided on the successful candidate by reaching a consensus. The Speaker was Chair of the panel, but did not have a casting vote.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206828 ; 206829","2014-09-02T09:26:52.73129Z",,"http://data.parliament.uk/resources/79253/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/79253/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/79253/answer/previousversion/17689","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-22","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the arrangements were for the selection of the recommended candidate to be Clerk of the House and Chief Executive on each of the last three occasions; and who was on the interviewing board in what capacity on each such occasion.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","206827"
"http://data.parliament.uk/resources/79254","House of Commons Commission","false","2014-09-02","<p>The composition of the panel for the recruitment of Sir Robert Rogers in 2011 was Mr Speaker, the then Leader of the House (Rt Hon Sir George Young), the then Shadow Leader (Rt Hon Hilary Benn), John Thurso MP, the Rt Hon Sir Alan Beith, the Rt Hon Lindsay Hoyle and Sheila Drew Smith. This was – on Mr Speaker’s initiative – the first time that a formal recruitment panel and process was followed.</p><p>Selection panels were not held for appointing the Clerk of the House and Chief Executive in 2006 and 2003. On both occasions the retiring Clerk of the House recommended two names as potential successors and the then Mr Speaker decided which candidate to recommend.</p><p>The changes in approach to recruitment in 2011, and subsequently in 2014, when the opportunity was opened up to both internal and external applicants, is in line with the House’s policy for fair and open competition in all House of Commons recruitment.</p><p>The selection panel decided on the successful candidate by reaching a consensus. The Speaker was Chair of the panel, but did not have a casting vote.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206827 ; 206829","2014-09-02T09:26:52.9383175Z",,"http://data.parliament.uk/resources/79254/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/79254/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/79254/answer/previousversion/17690","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-22","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, pursuant to the Answer to the right hon. Member for Chelmsford of 19 June 2014, Official Report, column 725-6W, on Clerk of the House, who initiated the changes to the previous arrangements.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","206828"
"http://data.parliament.uk/resources/79255","House of Commons Commission","false","2014-09-02","<p>The composition of the panel for the recruitment of Sir Robert Rogers in 2011 was Mr Speaker, the then Leader of the House (Rt Hon Sir George Young), the then Shadow Leader (Rt Hon Hilary Benn), John Thurso MP, the Rt Hon Sir Alan Beith, the Rt Hon Lindsay Hoyle and Sheila Drew Smith. This was – on Mr Speaker’s initiative – the first time that a formal recruitment panel and process was followed.</p><p>Selection panels were not held for appointing the Clerk of the House and Chief Executive in 2006 and 2003. On both occasions the retiring Clerk of the House recommended two names as potential successors and the then Mr Speaker decided which candidate to recommend.</p><p>The changes in approach to recruitment in 2011, and subsequently in 2014, when the opportunity was opened up to both internal and external applicants, is in line with the House’s policy for fair and open competition in all House of Commons recruitment.</p><p>The selection panel decided on the successful candidate by reaching a consensus. The Speaker was Chair of the panel, but did not have a casting vote.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206827 ; 206828","2014-09-02T09:26:53.0321144Z",,"http://data.parliament.uk/resources/79255/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/79255/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/79255/answer/previousversion/17691","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-22","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether Mr Speaker has a casting vote on the interviewing board for the selection of a recommended candidate to be Clerk of the House and Chief Executive.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","206829"
"http://data.parliament.uk/resources/77189","House of Commons Commission","false","2014-07-22","<p>There are around 800 third party suppliers of services to the House of Commons and given system changes in recent years it would involve disproportionate cost to derive precise figures of contract expenditure by financial year. It is estimated that expenditure has broadly been equivalent to:</p><table><tbody><tr><td><p>Year</p></td><td><p>Amount (£m)</p></td><td><p>Proportion of spend (%)</p></td></tr><tr><td><p>2009/10</p></td><td><p>92.7</p></td><td><p>32.6</p></td></tr><tr><td><p>2010/11</p></td><td><p>87.4</p></td><td><p>47.4</p></td></tr><tr><td><p>2011/12</p></td><td><p>90.7</p></td><td><p>43.1</p></td></tr><tr><td><p>2012/13</p></td><td><p>89.0</p></td><td><p>40.9</p></td></tr><tr><td><p>2013/14</p></td><td><p>83.7</p></td><td><p>37.0</p></td></tr></tbody></table><p>For 2014/15 the planned amount is around £100 million which represents 40.8% of the combined capital and resource budget.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-07-22T15:55:12.0665271Z",,"http://data.parliament.uk/resources/77189/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/77189/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/77189/answer/previousversion/11070","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-10","Procurement","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how much and what proportion of the House of Commons Commission's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of the House of Commons Commission's budget he expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205219"
"http://data.parliament.uk/resources/76856","House of Commons Commission","false","2014-07-22","<p>PICT hold records of all contractors who have left PICT since April 2012. Since contractors are not employees – but employed via an agency or their own Limited Company – any records kept are brief. It is not usual practice to provide references and as a result, reasons for their departure are not recorded.</p><p>The number of contractors whose contracts ended during this period has been follows:</p><p>2012/13 – 29<br>2013/14 – 48<br>2014/15 (to 30 June) – 57</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-07-22T10:43:32.0376358Z",,"http://data.parliament.uk/resources/76856/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/76856/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/76856/answer/previousversion/11071","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-09","ICT","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many contractors supporting PICT and other information technology projects in the House have had their contracts (a) terminated and (b) not renewed due to poor performance.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","204884"
"http://data.parliament.uk/resources/62968","House of Commons Commission","true","2014-06-24","<p>So far during the financial year 2014/15 PICT has employed <del class="ministerial">57</del><ins class="ministerial">61</ins> contractors, of whom <del class="ministerial">14</del><ins class="ministerial">15</ins> have been supporting services for Members. Further details cannot be provided without identifying individuals. Many are on short term contracts. None has had a contract terminated early.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-06-24T10:19:35.157","2014-06-26T12:08:43.3091507Z","http://data.parliament.uk/resources/62968/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/62968/answer","Caithness, Sutherland and Easter Ross","John Thurso","http://data.parliament.uk/resources/62968/answer/previousversion/4754","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-19","Parliamentary Information and Communications Technology Service","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, which contractors have been hired by PICT during the current financial year; and which such contractors have had their contracts terminated due to poor performance.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","201451"
