"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140191","Department for Transport","false","2019-07-24","<p>As part of the Cross Border Exchange Directive, EU Member States can request keeper or owner details of vehicles from other Member States, to follow up certain road traffic offences. CBE was implemented in the UK on 7 May 2017, the table below shows the number of requests for vehicle keeper information up to 27 June 2019.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>(from 7 May) 2017</strong></p></td><td><p><strong>2018</strong></p></td><td><p><strong>(to 27 June) 2019 </strong></p></td></tr><tr><td><p>Austria</p></td><td><p>15,988</p></td><td><p>30,530</p></td><td><p>8,786</p></td></tr><tr><td><p>Belgium</p></td><td><p>7</p></td><td><p>11</p></td><td><p>-</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>1,222</p></td><td><p>2,693</p></td><td><p>1,235</p></td></tr><tr><td><p>Croatia</p></td><td><p>218</p></td><td><p>367</p></td><td><p>102</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>86</p></td><td><p>2,115</p></td><td><p>1,474</p></td></tr><tr><td><p>Estonia</p></td><td><p>7</p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p>Finland</p></td><td><p>-</p></td><td><p>-</p></td><td><p>3</p></td></tr><tr><td><p>France</p></td><td><p>-</p></td><td><p>36</p></td><td><p>241,467</p></td></tr><tr><td><p>Germany</p></td><td><p>40,124</p></td><td><p>88,362</p></td><td><p>29,388</p></td></tr><tr><td><p>Hungary</p></td><td><p>6,169</p></td><td><p>9,861</p></td><td><p>3,636</p></td></tr><tr><td><p>Italy</p></td><td><p>13,586</p></td><td><p>58,832</p></td><td><p>21,422</p></td></tr><tr><td><p>Latvia</p></td><td><p>13</p></td><td><p>512</p></td><td><p>15,354</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1,211</p></td><td><p>3,761</p></td><td><p>5,903</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>1,286</p></td><td><p>3,149</p></td><td><p>1,270</p></td></tr><tr><td><p>Malta</p></td><td><p>-</p></td><td><p>2</p></td><td><p>43</p></td></tr><tr><td><p>Poland</p></td><td><p>1,697</p></td><td><p>3,816</p></td><td><p>1,310</p></td></tr><tr><td><p>Slovakia</p></td><td><p>199</p></td><td><p>408</p></td><td><p>195</p></td></tr><tr><td><p>Slovenia</p></td><td><p>86</p></td><td><p>196</p></td><td><p>117</p></td></tr><tr><td><p>Spain</p></td><td><p>1,199</p></td><td><p>51,851</p></td><td><p>16,863</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>55</p></td><td><p>3,569</p></td><td><p>21,961</p></td></tr></tbody></table><p> </p><p>In addition, the Home Office can receive requests for vehicle information from overseas authorities, through either Mutual Legal Assistance requests or European Investigation Orders. Information on the volume of these requests is not stored within the Department for Transport.</p>","Northampton North","Michael Ellis",,"2019-07-24T14:58:05.99Z","http://data.parliament.uk/resources/1140191/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, how many requests for vehicle owner information have been made by overseas enforcement agencies in each of the last five years by country.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278969"
"http://data.parliament.uk/resources/1140192","Department for Transport","false","2019-07-24","<p>The table below shows the number of alternative fuelled vehicles, that were registered in 2016, 2017 and 2018.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016</p></td><td><p>90,669</p></td></tr><tr><td><p>2017</p></td><td><p>121,441</p></td></tr><tr><td><p>2018</p></td><td><p>148,526</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2019-07-24T15:06:15.777Z","http://data.parliament.uk/resources/1140192/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Cars: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, how many alternative fuelled cars have been registered in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278970"
"http://data.parliament.uk/resources/1140218","Department for Transport","false","2019-07-23","<p>The current exemption was issued by the Civil Aviation Authority (CAA) to allow a safe and orderly transition to the requirements of the SERA with effect from 12 September 2019. The CAA is taking the necessary measures to meet the aims of the exemption. The SERA requirement gives effect to the international standard set out in Annex 2 to the Convention on International Civil Aviation and is already safely applied throughout most of the world.</p><p> </p><p>We are aware that the airspace structure in the UK may give rise to some operational complications in respect of complying with the SERA requirement. The Department is working with the CAA to fully understand any safety implications arising from the application of the requirement in the UK, including whether any safeguarding measures are necessary.</p>","Northampton North","Michael Ellis",,"2019-07-23T14:25:03.867Z","http://data.parliament.uk/resources/1140218/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Aviation: Safety","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the safety implications of failing to renew the UK’s current exemption from Standard European Rules of Air on vertical separation from cloud in Class D airspace for aircraft operating under Visual Flight Rules.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","278940"
"http://data.parliament.uk/resources/1140294","Department for Transport","false","2019-07-23","<p>The A422 is managed by Northamptonshire County Council and assessments of traffic passing through the village of Farthinghoe, the effect on the wider road network, and proposals for a bypass on the A422 would be for the local council to consider.</p><p> </p><p>The A422 meets the objective criteria to be eligible for funding as part of the Major Road Network (MRN). It is for Sub-National Transport Bodies, in this case England’s Economic Heartland, to work with Members of Parliament and local authorities to submit schemes for consideration for MRN funding by the end of July. If a MRN bid is submitted for this road, discussions will take place between Departmental officials, Highways England and Northamptonshire Highways, but to date none have been held.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","278988 ; 278989 ; 278990 ; 278991","2019-07-23T13:17:35.94Z","http://data.parliament.uk/resources/1140294/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Bypasses: Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, if he will visit the village of Farthinghoe to discuss with local residents the potential merits of the Farthinghoe bypass.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","278992"
"http://data.parliament.uk/resources/1140430","Department for Transport","false","2019-07-24","<p>As at June 30<sup>th</sup>, the numbers of BAME staff at the requested grades are as follows:</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>BAME Staff</p></td></tr><tr><td><p>Grade 3 (SCS Payband 3)</p></td><td><p>0</p></td></tr><tr><td><p>Grade 5 (SCS Payband 1)</p></td><td><p>6</p></td></tr><tr><td><p>Grade 7</p></td><td><p>101</p></td></tr></tbody></table><p> </p><p>It is worth noting numbers are not complete as these figures represent only those staff who have chosen to record their diversity information and self-identified as BAME on our HR records system. It is not mandatory to complete this information.</p><p> </p><p>This figure represents the numbers across the Department and its Executive Agencies.</p>","Northampton North","Michael Ellis",,"2019-07-24T15:26:28.823Z","http://data.parliament.uk/resources/1140430/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Department for Transport: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Transport, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279058"
"http://data.parliament.uk/resources/1139751","Department for Transport","false","2019-07-24","<p>We do not keep a central record of time off in lieu (TOIL) taken through flexible working patterns; this is managed locally.</p>","Northampton North","Michael Ellis",,"2019-07-24T14:51:57.967Z","http://data.parliament.uk/resources/1139751/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-17","Department for Transport: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278373"
"http://data.parliament.uk/resources/1139831","Department for Transport","false","2019-07-24","<p>I refer my Honourable friend to the answer given to him on 16 July.</p>","Northampton North","Michael Ellis",,"2019-07-24T15:15:19.277Z","http://data.parliament.uk/resources/1139831/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-17","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce aircraft noise over South East England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278424"
"http://data.parliament.uk/resources/1139272","Department for Transport","false","2019-07-23","<p>As set out in the Industrial Strategy, transport infrastructure investment is vital to support businesses right across the country, including in manufacturing. We support businesses through our roads, rail and local transport investment, and delivery of major projects like HS2. For example, HS2 already supports 9,000 jobs, and its innovative approach to construction includes looking at opportunities for off-site manufacture, such as Temporary Modular Bridges.</p><p> </p><p>DfT also supports manufacturing through its procurement, and has adopted the Procuring for Growth Balanced Scorecard to help ensure major government procurements have a positive impact on economic growth, as well as best value for the taxpayer.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-23T14:35:18.887Z","http://data.parliament.uk/resources/1139272/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, what transport infrastructure the Government is supporting to help the manufacturing industry grow.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277653"
"http://data.parliament.uk/resources/1138989","Department for Transport","false","2019-07-23","<p>The ‘UK aviation forecasts 2017’ provides a forecast of UK air passenger demand and aviation carbon dioxide emissions to 2050. This analysis includes aviation emissions at Heathrow Airport in 2016 and a forecast of emissions, including the Heathrow Northwest Runway scheme, across a range of years. The data you have requested can be found in Tables 69 and 70 of the ‘UK aviation forecasts 2017 data’ spreadsheet, accessible via this link: <a href="https://www.gov.uk/government/publications/uk-aviation-forecasts-2017" target="_blank">https://www.gov.uk/government/publications/uk-aviation-forecasts-2017</a></p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-07-23T14:15:07.147Z","http://data.parliament.uk/resources/1138989/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, by what proportion, compared to current figures, will carbon emissions from aviation at Heathrow change following the completion of a third runway.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","277099"
"http://data.parliament.uk/resources/1138990","Department for Transport","false","2019-07-23","<p>The Government is clear about the need for action to tackle emissions across the whole economy – including emissions from international aviation. Emissions from domestic flights are already covered by our existing domestic legislation and the Committee on Climate Change account for emissions from international aviation in their advice on setting our carbon budgets. This will continue to be the case for the new net zero target.</p><p> </p><p>Action to tackle emissions from international aviation must be done globally to be effective. That is why we are working closely with the International Civil Aviation Organization, to ensure we and the rest of the world are taking ambitious action.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-23T15:15:07.977Z","http://data.parliament.uk/resources/1138990/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to include emissions from international aviation in the Government's climate targets.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","277100"
