"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138560","Department for Transport","false","2019-07-23","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>The Road to Zero Strategy sets out a clear pathway to zero emissions. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets. We have also put in place a favourable tax regime that rewards the cleanest vehicles.</p><p> </p><p>To accelerate the shift to zero emission cars, all zero emission models will pay no company car tax in 2020-21; 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. This adds up to one of the most comprehensive support packages in the world for the transition to zero emission vehicles.</p><p> </p><p>The Government has been supporting vehicle manufacturers, technology companies and academia in delivering a major programme of R&amp;D into cleaner vehicle technologies. For example, we announced nearly £40m investment in 12 projects to support innovation in wireless and on-street charging technology to encourage uptake of electric vehicles.</p><p> </p><p>The Prime Minister announced that we are also consulting on proposals for chargepoints to be installed with all newly built homes in England, where appropriate, and on the introduction of smart chargepoints. To improve the consumer charging experience, we want to see all newly installed public rapid and higher powered chargepoints to offer debit/credit card payment from Spring 2020.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton",,"2019-07-23T15:31:40.187Z","http://data.parliament.uk/resources/1138560/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1138560/answer",,,"27","Transport","Transport","2019-07-11","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the use of electric vehicles.","false","Biography information for Lord Myners",,"Lord Myners","HL17118"
"http://data.parliament.uk/resources/1138052","Department for Transport","false","2019-07-19","<p>The Department has made no assessment of the potential environmental benefits of light electric vehicles, however cycling and walking do offer active travel benefits. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-19T12:27:10.253Z","http://data.parliament.uk/resources/1138052/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138052/answer",,,"27","Transport","Transport","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental benefits of permitting use of light electric vehicles on (a) roads and (b) public paths.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","275806"
"http://data.parliament.uk/resources/1138082","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world, growing a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy published last year includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country. Government funding and leadership, alongside private sector investment has supported the installation of more than 20,000 public chargepoints. This includes over 2,000 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. Highways England has committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. The Prime Minister has asked the Office for Low Emission Vehicles to work with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints along England’s key road network.</p>","Pendle","Andrew Stephenson",,"2019-07-16T16:39:42.24Z","http://data.parliament.uk/resources/1138082/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1138082/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to improve the infrastructure for electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275730"
"http://data.parliament.uk/resources/1138084","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the market for Ultra Low Emission cars, vans, HGVs, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces, and on residential streets. This funding also includes grants for research to support the development and deployment of ultra low emission technologies. Government grants for plug-in vehicles will be available until at least 2020, reducing the upfront purchase price of electric vehicles We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020.Purchasers of ultra-low emission vehicles also receive other benefits, including: lower tax rates, and grants towards the installation of chargepoints. HMT recently announced plans to accelerate the shift to zero emission cars by removing company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. A number of local authorities also provide additional incentives such as free parking or exemption from the congestion charge. We have also supported the uptake of ultra low emission buses through the Ultra Low Emission Bus Scheme.</p>","Pendle","Andrew Stephenson",,"2019-07-16T16:39:52.587Z","http://data.parliament.uk/resources/1138084/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1138084/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial incentives the Government is offering to increase the uptake of electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275732"
"http://data.parliament.uk/resources/1138302","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Government is committed to making sure consumers have secure, affordable and clean energy now and in the future.</p><p>The Capacity Market secures the capacity required to meet peak demand, including demand for electric vehicles, in a range of scenarios through auctions held four- and one-year ahead of delivery. Although currently in a standstill period, the Capacity Market has already procured the bulk of the electricity capacity we need up to 2022.</p><p>In addition, the Government has taken powers in the Automated and Electric Vehicles Act 2018 to mandate that charge points sold or installed in the UK must be smart enabled – allowing demand for charging of electric vehicles to be shifted, where appropriate, to off-peak times.</p><p>Finally, Ofgem regulates network companies to ensure that they deliver a safe, reliable network whilst investing for the future and providing value for money for consumers. This includes ensuring that networks can reliably deliver the energy that consumers need, including for charging electric vehicles.</p>",,"Lord Henley",,"2019-07-17T11:24:05.213Z","http://data.parliament.uk/resources/1138302/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1138302/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what plans UK regulators are implementing to ensure continuity of electricity supplies from national and local grids to supply electric cars during rush hour journeys.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL17099"
"http://data.parliament.uk/resources/1137846","Department for Transport","false","2019-07-16","<p>The attached tables show the top six most popular ultra low emission vehicle models with consumers by region between April 2018 and March 2019. Those vehicles eligible for plug-in grants are marked with a star. A number of different models are popular with consumers across the country. The number of models of ultra low emission vehicles available in the UK continues to increase. Nearly all major automakers have made significant commitments to start selling ULEVs.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-07-16T14:58:47.143Z","http://data.parliament.uk/resources/1137846/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1137846/answer","Tables for PQs 261774 and 261775.xlsx","Tables of ULEV models by region","27","Transport","Transport","2019-07-09","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of which models of electric vehicle are most popular with consumers by region; and for which of those models are plug-in grants available.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","275203"
"http://data.parliament.uk/resources/1137928","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>",,"Baroness Vere of Norbiton","HL17024 ; HL17025 ; HL17026","2019-07-23T11:41:33.16Z","http://data.parliament.uk/resources/1137928/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137928/answer",,,"27","Transport","Transport","2019-07-09","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), whether electrically powered personal vehicles such as scooters, gyroscopic one or two-wheel vehicles and other similar vehicles are permitted to operate anywhere.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL17027"
"http://data.parliament.uk/resources/1136224","Department for Transport","false","2019-07-09","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support chargepoint infrastructure at homes, workplaces and on residential streets. These subsidies are designed to support the early market and achieve a competitive, self-sustaining market.</p><p> </p><p>The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers. We have supported the installation of more than 20,000 public chargepoints, including over 2,000 rapid chargepoints. The UK’s network is already one of the largest networks in Europe and the Road to Zero strategy includes new commitments to massively expand electric and low emission vehicle infrastructure across the country. The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles.</p><p> </p><p>The Government has awarded over £300m in grants via Innovate UK into ultra low emission technologies. Part of this is the Faraday battery challenge, designed to ensure research and innovation takes centre stage in the Industrial Strategy and to reduce the cost of new technologies.</p><p> </p><p>The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles. Go Ultra Low is a joint Government-Industry funded campaign which aims to inform vehicle purchasers about the operational savings from driving electric vehicles and to dispel widespread myths.</p><p> </p><p>We anticipate that electric vehicles will achieve price parity with their petrol and diesel counterparts in the mid-2020s. We will review progress by 2025. Against a rapidly evolving international context, we will seek to maintain the UK’s leadership position and meet our ambitions, and will consider what interventions are required if not enough progress is being made.</p><p> </p>","Northampton North","Michael Ellis","272193","2019-07-09T13:02:13.497Z","http://data.parliament.uk/resources/1136224/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136224/answer",,,"27","Transport","Transport","2019-07-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to support electric vehicles in (a) becoming competitive without financial incentives or subsidies for their purchase and (b) reaching price parity with non-electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272192"
"http://data.parliament.uk/resources/1136225","Department for Transport","false","2019-07-09","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support chargepoint infrastructure at homes, workplaces and on residential streets. These subsidies are designed to support the early market and achieve a competitive, self-sustaining market.</p><p> </p><p>The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers. We have supported the installation of more than 20,000 public chargepoints, including over 2,000 rapid chargepoints. The UK’s network is already one of the largest networks in Europe and the Road to Zero strategy includes new commitments to massively expand electric and low emission vehicle infrastructure across the country. The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles.</p><p> </p><p>The Government has awarded over £300m in grants via Innovate UK into ultra low emission technologies. Part of this is the Faraday battery challenge, designed to ensure research and innovation takes centre stage in the Industrial Strategy and to reduce the cost of new technologies.</p><p> </p><p>The Government has also put in place a favourable tax regime that rewards the cleanest, zero emission vehicles. Go Ultra Low is a joint Government-Industry funded campaign which aims to inform vehicle purchasers about the operational savings from driving electric vehicles and to dispel widespread myths.</p><p> </p><p>We anticipate that electric vehicles will achieve price parity with their petrol and diesel counterparts in the mid-2020s. We will review progress by 2025. Against a rapidly evolving international context, we will seek to maintain the UK’s leadership position and meet our ambitions, and will consider what interventions are required if not enough progress is being made.</p><p> </p>","Northampton North","Michael Ellis","272192","2019-07-09T13:02:13.56Z","http://data.parliament.uk/resources/1136225/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136225/answer",,,"27","Transport","Transport","2019-07-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to provide support for the purchase of electric vehicles to meet the targets set out in the Government's Net Zero Road Strategy.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","272193"
"http://data.parliament.uk/resources/1135893","Department for Transport","false","2019-07-08","<p>The UK Government takes its air quality obligations extremely seriously and is firmly committed to improving the UK’s air quality and cutting harmful emissions. In July 2017, we published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, setting out how we will achieve compliance in the shortest possible time. As a result of this, we are now working closely with 61 English local authorities, and have placed legal duties on them to tackle their nitrogen dioxide exceedances. This is underpinned by £495m in funding, including £220m Clean Air Fund to mitigate the impact of the plans on individuals and businesses. This funding can include, where appropriate, funding towards incentivising take up of electric vehicles.</p><p> </p><p>To support the transition to zero emission vehicles, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets. We have made real progress to date. 200,000 ultra-low emission vehicles are now registered in the UK, and we now have over 20,000 publicly accessible chargepoints. More than 2,000 are rapid devices – one of the largest networks in Europe.</p><p> </p><p>In London, the Plug-in Car Grant (PIGC) paid out £45m in respect of vehicles registered in London.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-08T15:40:57.507Z","http://data.parliament.uk/resources/1135893/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1135893/answer",,,"27","Transport","Transport","2019-07-01","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to incentivise the take-up of electric vehicles in areas with high levels of pollution.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","271500"
