"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861083","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Work has started on the delivery of new IT capability to enable the registration and regulation of chemical substances placed on the UK market. This forms part of our contingency planning for Day 1 readiness and will ensure continuity for businesses after the UK leaves the EU.</p><p> </p><p>To date, Defra has spent has spent £330,000 on the Alpha development phase of a new IT system for the registration of chemical substances. No expenditure has been incurred to date on developing IT capability for the regulation of chemical substances as the initial phases of the project are focussed on registration.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-16T14:38:56.667Z","http://data.parliament.uk/resources/861083/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Chemicals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has spent on new IT capabilities to enable the (a) registration and (b) regulation of chemical substances in the UK market, after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132232"
"http://data.parliament.uk/resources/861084","Department for Environment, Food and Rural Affairs","false","2018-03-21","<p>Defra and its executive agency the Veterinary Medicines Directorate are making good progress on preparations for leaving the EU related to veterinary medicines.</p><p> </p><p>All the potential day 1 issues have been identified and delivery plans are in place to ensure continuity of the licensing and marketing of veterinary medicines, this includes necessary legislative changes and process changes including IT services that may no longer be accessed through the EU. The Veterinary Medicines Directorate has been working closely with its stakeholder groups and other government bodies involved in the regulation of medicines and chemicals.</p>","Camborne and Redruth","George Eustice",,"2018-03-21T12:04:20.15Z","http://data.parliament.uk/resources/861084/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on systems for the (a) licensing and (b) marketing of veterinary medicines after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132233"
"http://data.parliament.uk/resources/861085","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Defra is working with a range of agencies, including the Marine Management Organisation, and holding discussions with the Devolved Administrations, to develop a system for managing the issuing and processing of catch certificates if they are required to accompany the import and export of fish and fish products between the UK and the EU. This is dependent on the outcome of the UK and EU negotiations.</p>","Camborne and Redruth","George Eustice",,"2018-03-16T14:44:34.563Z","http://data.parliament.uk/resources/861085/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Fish: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on developing a new catch certificate system for UK (a) fish and (b) fish products exported to the EU after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132234"
"http://data.parliament.uk/resources/861086","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>The future operation of the fluorinated gases (F-gas) and ozone depleting substances (ODS) quota systems will depend on the outcome of ongoing negotiations. It is important to be prepared for a range of outcomes, including the unlikely possibility of leaving without a deal.</p><p> </p><p>Possible outcomes include establishing UK F-gas and ODS quota systems. The Environment Agency and Defra are currently scoping options for the development of administrative systems to manage UK quotas.</p><p> </p><p>All preparations are conducted without prejudice to any negotiated solution which the UK and EU might agree.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-16T18:42:41.627Z","http://data.parliament.uk/resources/861086/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Ozone Layer: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on the development of a UK system to manage the quota of (a) fluorinated gases and (b) ozone depleting substances required under the UN Montreal Protocol, after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132235"
"http://data.parliament.uk/resources/861087","Department for Environment, Food and Rural Affairs","false","2018-03-28","<p>There are two primary sources of data which can be used to monitor fishing vessel activity. Firstly, under International Maritime Organisation regulations, vessels over 300 tonnes must have automatic identification system (AIS); this is also an EU requirement for vessels over 15m in length and is used more widely as a safety aid. AIS is open source data available to all vessels wherever they are. Secondly, all EU vessels over 12m in length must have a vessel monitoring system while third country vessels in EU waters are required to have an operational satellite tracking system.</p><p> </p><p>Data sharing arrangements between authorities are a standard condition of fisheries agreements.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-03-28T10:58:45.827Z","http://data.parliament.uk/resources/861087/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Shipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on developing data exchange arrangements to identify the movement of (a) EU and (b) third country vessels in UK waters, and the movement of UK vessels in (i) EU and (ii) third country waters, after the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132236"
"http://data.parliament.uk/resources/860724","Department for Education","false","2018-03-15","<p>The Higher Education Statistics Agency collects and publishes statistics on students studying at UK Higher Education Institutions (HEIs). The latest statistics refer to the academic year 2016/17 and can be found at the following link: <a href="https://www.hesa.ac.uk/news/11-01-2018/sfr247-higher-education-student-statistics" target="_blank">https://www.hesa.ac.uk/news/11-01-2018/sfr247-higher-education-student-statistics</a>.</p><p> </p><p>Studying later in life can bring enormous benefits for individuals, the economy and employers. While people most commonly enter higher education before the age of 21, a fifth of those studying in HEIs in England are aged over 30, showing that many people are able to use higher education to retrain or improve their skills later on in their careers.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-15T16:18:43.367Z","http://data.parliament.uk/resources/860724/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-12","Mature Students","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of mature students studying in higher education institutions; and if he will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132081"
"http://data.parliament.uk/resources/860727","Department for Education","false","2018-03-15","<p>Studying later in life can bring enormous benefits for individuals, the economy and employers.</p><p>Many mature students choose to study part-time. The government introduced up-front fee loans for eligible part-time students in 2012/13 to meet the full costs of their tuition. We are further enhancing the student finance package for part-time students by introducing maintenance loans, equivalent to full-time, in 2018/19. We also intend to extend the part-time maintenance loan to eligible students studying distance learning courses in 2019/20, subject to the development of a robust control regime to manage the particular risks and challenges associated with this mode of study.</p><p>Evidence shows that accelerated courses appeal particularly to mature students who want to retrain and enter the workplace more quickly than a traditional course would permit. We legislated in the Higher Education and Research Act 2017 to allow a specific fee cap to be set for accelerated degrees, removing a key barrier to their wider availability. We recently completed a public consultation about the provision of accelerated degree courses, and will respond later this year.</p><p>In our first guidance to the Office for Students (OfS), which sets out our priorities for access and participation plans for 2019/20, we asked the OfS to encourage higher education providers to consider the recruitment and support of mature learners.</p>","East Surrey","Mr Sam Gyimah","132104","2018-03-15T16:12:07.63Z","http://data.parliament.uk/resources/860727/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-03-12","Mature Students","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that people aged over 21 are (a) encouraged and (b) supported to access higher education in the UK.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132084"
"http://data.parliament.uk/resources/860772","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The amount allocated to the UK’s departure from the EU in the Spring Supplementary Estimate for 2017-18 was £67.4 million from the Reserve, with a further £20 million repurposed from Defra’s budget towards the UK’s departure from the EU. In the Chancellor’s Spring Statement, £310 million has been allocated to Defra for the UK’s departure from the EU in 2018-19, with a further £10 million being repurposed from Defra’s budget.</p><p> </p><p>The Ministerial Direction that was issued on 16 January 2018 was not connected to the allocation of funding. The Direction sought the necessary authority required under ‘Managing Public Money’ for six projects to proceed to their building phase before the EU (Withdrawal) Bill receives Royal Assent and provides the necessary legislative cover.</p>","Camborne and Redruth","George Eustice","132131","2018-03-15T10:52:35.46Z","http://data.parliament.uk/resources/860772/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding has been allocated by his Department to prepare for the UK leaving the EU; and how much of that funding was approved after the issue of a Ministerial direction.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132129"
"http://data.parliament.uk/resources/860774","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>The amount allocated to the UK’s departure from the EU in the Spring Supplementary Estimate for 2017-18 was £67.4 million from the Reserve, with a further £20 million repurposed from Defra’s budget towards the UK’s departure from the EU. In the Chancellor’s Spring Statement, £310 million has been allocated to Defra for the UK’s departure from the EU in 2018-19, with a further £10 million being repurposed from Defra’s budget.</p><p> </p><p>The Ministerial Direction that was issued on 16 January 2018 was not connected to the allocation of funding. The Direction sought the necessary authority required under ‘Managing Public Money’ for six projects to proceed to their building phase before the EU (Withdrawal) Bill receives Royal Assent and provides the necessary legislative cover.</p>","Camborne and Redruth","George Eustice","132129","2018-03-15T10:52:35.413Z","http://data.parliament.uk/resources/860774/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding his Department allocated for preparation projects for the UK leaving the EU was approved in the Spring Supplementary Estimate; and how much of that funding was after the issuing of a Ministerial direction.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132131"
"http://data.parliament.uk/resources/860775","Department for Environment, Food and Rural Affairs","false","2018-03-21","<p>The preliminary accounting figure for spend to the end of February on building a new national import control system is £2.25 million.</p>","Camborne and Redruth","George Eustice",,"2018-03-21T11:51:48.337Z","http://data.parliament.uk/resources/860775/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much money from the public purse his Department has spent on the introduction of a new national import control system for animals, animal products and high risk food and feed when the UK leaves the EU.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","132132"
