"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701841","Department for Business and Trade","false","2024-04-22","<p>The Department does not hold this information. The sale of prepacked wine in 568ml ‘pint’ quantities will be permitted after the Weights and Measures (Intoxicating Liquor) (amendment) Regulations 2024 come into force on 19<sup>th</sup> September 2024.</p><p> </p><p> </p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-22T15:35:22.957Z","http://data.parliament.uk/resources/1701841/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-17","Wines: Sales","1","House of Commons","To ask the Secretary of State for Business and Trade, what information her Department holds on the number of (a) vineyards producing and (b) retailers selling wine in pint measures since January 2024.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","22318"
"http://data.parliament.uk/resources/1700995","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The UK-Morocco Strategic Framework for Cooperation on Climate Action, Clean Energy and Green Growth is a non-binding Memorandum of Understanding which sets the basis on which bilateral cooperation can be built in the Climate Action, Clean Energy, and Green Growth sectors between the UK and Morocco. It builds on existing cooperation between the UK and Morocco in these sectors, such as through the Energy Transition Council and Agricultural Breakthrough Agenda. There are no activities within Western Sahara covered by the Framework currently. All activities are considered on a case-by-case basis.</p>","Macclesfield","David Rutley",,"2024-04-23T14:38:31.84Z","http://data.parliament.uk/resources/1700995/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Morocco: Energy","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the UK-Morocco Strategic Framework for Cooperation on Climate Action, Clean Energy and Green Growth, signed on 9 May 2023, whether co-operation with Morocco on clean energy will include activity within Western Sahara.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21702"
"http://data.parliament.uk/resources/1700996","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>We do not consider commercial activity to be illegal in Western Sahara, providing it respects the interests of the Sahrawi people. The UK continues to support the UN-led efforts and the work of Staffan de Mistura as Personal Envoy of the UN Secretary-General to Western Sahara and we continue to encourage constructive engagement with the political process and monitor progress.</p>","Macclesfield","David Rutley",,"2024-04-23T11:09:18.773Z","http://data.parliament.uk/resources/1700996/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Western Sahara: Natural Resources","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 9 February 2024 to Question 12714 on Western Sahara: Natural Resources, whether it is his policy that commercial activity in Western Sahara requires the agreement of recognised representatives of the Saharawi people to be compliant with international law.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21703"
"http://data.parliament.uk/resources/1700998","Department for Energy Security and Net Zero","false","2024-04-23","<p>The Government is interested in the Xlinks UK-Morocco Power Project which is a proposed large scale onshore wind, solar and battery storage site in Morocco that would exclusively supply power to the GB grid via high voltage direct current subsea cables.</p><p> </p><p>The Government is currently evaluating – without commitment – how this complex project could contribute to the UK’s energy security. Our evaluation is considering a range of issues, including environmental and commercial impacts, to ensure we are comprehensively assessing the viability and merits of the proposal.</p>","North Swindon","Justin Tomlinson",,"2024-04-23T09:48:08.377Z","http://data.parliament.uk/resources/1700998/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Electricity Interconnectors: Morocco","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential (a) environmental and (b) commercial impact of proposals for a high voltage direct current transmission line from Morocco to the UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21704"
"http://data.parliament.uk/resources/1701169","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Promoting Freedom of Religion or Belief (FoRB) is a UK priority in Sri Lanka.  The UK Government regularly raises human rights, including the importance of religious tolerance and protecting the rights of all Sri Lankans to practise their faith. Through UK funded programmes, we support Sri Lankan youth to advocate for FoRB and improve religious harmony.</p><p>We continue to be concerned by increasing tensions around land in Sri Lanka, including at the Vedukkunaari Aadhi Sivan temple in Vavuniya. We welcome the release of the eight arrested Hindu worshippers but note that this incident has troubling implications for FoRB.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-04-23T11:04:14.293Z","http://data.parliament.uk/resources/1701169/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Sri Lanka: Hinduism","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment his Department has made of the situation of Hindus in Sri Lanka after the recent arrest and assault of Tamil Hindu worshippers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21705"
"http://data.parliament.uk/resources/1701170","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>We discuss Tajikistan's human rights situation both bilaterally and in international fora, including during the Foreign Secretary's visit this week, and during Minister Docherty's visit to Tajikistan in 2023 and through the British Embassy in Dushanbe.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-23T16:07:22.013Z","http://data.parliament.uk/resources/1701170/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Tajikistan: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with counterparts in Tajikistan on reports of recent disappearances of activists and opposition leaders in that country.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21706"
"http://data.parliament.uk/resources/1700175","Treasury","false","2024-04-22","<p>The Government maintains VAT reliefs to aid the purchase of Automated External Defibrillators (AEDs), including VAT relief on purchases made by local authorities and those made through voluntary contributions, where the AED is donated to eligible charities or the NHS. Otherwise, they attract the standard rate of VAT.</p><p> </p><p>The Government is currently inviting community organisations to bid for funding as part of a £1 million grant scheme that expands access to AEDs, particularly in public places where they are most needed. In addition, last year the Government committed to supplying state-funded schools in England with defibrillators to make sure there is a device in device in every school, with deliveries completed in June 2023. This means that every state-funded school in England, over 21,500 schools, now has access to an AED.</p><p> </p><p>The Government keeps all taxes under review.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-22T14:41:25.823Z","http://data.parliament.uk/resources/1700175/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-12","Defibrillators: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of removing VAT on defibrillators on their (a) affordability and (b) accessibility.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21109"
"http://data.parliament.uk/resources/1698888","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>Individual Electoral Registration (IER), introduced in 2014, brought registering to vote into the 21<sup>st</sup> century by making it possible to register to vote online in as little as three minutes. It also ensured that every individual had control and ownership over the process.</p><p>The UK Government has no plans to reassess its policy with regards to automatic voter registration, as to do so would risk undermining the principle of individuals taking ownership of registering to vote.</p>","North Dorset","Simon Hoare",,"2024-04-15T15:41:57.793Z","http://data.parliament.uk/resources/1698888/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-26","Electoral Register","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of introducing an automatic voter registration system for elections.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20675"
"http://data.parliament.uk/resources/1698531","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The department actively contributed to the High Level Meeting on Tuberculosis held at the UN General Assembly last September, at which Lord Ahmad represented the UK. The UK's current £1billion commitment to the Global Fund to Fight AIDS, Tuberculosis and Malaria will support treatment for 41,800 people with Multi-Drug Resistant TB.</p><p>The UK funds major programmes and research to tackle Antimicrobial Resistance (AMR), and strengthen health, water, sanitation, and hygiene systems. The High-Level Meeting on AMR is an excellent opportunity to catalyse global progress, set high ambitions across the One Health spectrum, and promote equitable access to and stewardship of antimicrobials.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T08:13:49.643Z","http://data.parliament.uk/resources/1698531/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Tuberculosis: Drug Resistance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent steps his Department has taken with the United Nations to help tackle (a) drug-resistant tuberculosis and (b) antimicrobial resistance.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20330"
"http://data.parliament.uk/resources/1698532","Cabinet Office","false","2024-04-19","<p>I refer the Hon. Member to the reply to the answer of 18 April 2024, Official Report, PQ 20335.</p><p> </p><p>A clear distinction can be made between the domestic courts of the United Kingdom applying our law on one hand, and international (foreign) courts on the other, which hear cases within their often limited jurisdiction, in which at least one party is likely to be a nation state, and which are composed of international panels of judges or arbitrators applying international law, and whose rulings or opinions are often but not always final and binding.</p><p> </p>","Brentwood and Ongar","Alex Burghart","20332 ; 20333 ; 20334 ; 20336","2024-04-19T11:20:23.107Z","http://data.parliament.uk/resources/1698532/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-25","Permanent Court of Arbitration","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 March 2024 to Question 18492 on European Court of Human Rights, whether the Prime Minister considers the Permanent Court of Arbitration to be a foreign court.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","20331"
