"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1036455","Department for Work and Pensions","false","2019-01-07","<p>Explicit consent is not required to make a new claim. If claimants cannot make or manage their claim on-line, they can receive face to face support through their local jobcentre or assistance through our Freephone telephone number. Once the claim is made, claimants who require agencies to act on their behalf can provide explicit consent.</p><p>In our response to the Social Security Advisory Committee in November 2018 in respect of the managed migration regulations, we have agreed to explore options for improving the process of explicit consent in collaboration with the committee.</p>","Reading West","Alok Sharma","2019-01-07T18:01:25.76Z","http://data.parliament.uk/resources/1036455/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1036455/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","1","House of Commons","What assessment her Department has made of the effect of explicit consent restrictions placed on advice agencies on the ability of people to make a claim for universal credit.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","908386"
"http://data.parliament.uk/resources/1036892","Cabinet Office","false","2019-01-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Lord Hodgson,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what assessment has been made of the difference between (1) the number of National Insurance numbers issued to non-UK nationals, and (2) total immigration to the UK in the last five years<strong> (HL12534)</strong>.</p><p>The Office for National Statistics (ONS) publishes migration statistics and in 2016, looked at the differences between long term international migration (LTIM) figures and the allocation of national insurance numbers (NINos) to EU nationals and published papers about their findings[1]and the next steps[2].</p><p>The LTIM estimates produced by ONS are in line with the United Nations definition of a long-term migrant; intending to stay for at least 12 months. NINos are issued to people who come to the UK to work or look for work, regardless of the length of stay. NINos may therefore include short-term migrants (those entering the UK for less than 12 months) who will not be included in LTIM estimates. LTIM estimates will include people (such as students) who come to the UK for reasons other than work and don’t register for a NINo, so are not included in NINo data.</p><p>Further publications about improving the evidence[3] and the migration statistics transformation programme[4] include further information about how ONS is developing the evidence base on migration. Understanding the differences between data sources is an important part of our analysis within that programme and ONS will report further in due course.</p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/methodologies/differencesbetweeninternationalpassengersurveyandnationalinsurancenumberstatisticsasshowninthemigrationstatisticsquarterlyreport" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/methodologies/differencesbetweeninternationalpassengersurveyandnationalinsurancenumberstatisticsasshowninthemigrationstatisticsquarterlyreport</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/noteonthedifferencebetweennationalinsurancenumberregistrationsandtheestimateoflongterminternationalmigration/2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/noteonthedifferencebetweennationalinsurancenumberregistrationsandtheestimateoflongterminternationalmigration/2016</a></p><p>[3]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/internationalmigrationdataandanalysisimprovingtheevidence/february2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/internationalmigrationdataandanalysisimprovingtheevidence/february2017</a></p><p>[4]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/migrationstatisticstransformationupdate/2018-05-24" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/migrationstatisticstransformationupdate/2018-05-24</a></p><p> </p><p> </p>",,"Lord Young of Cookham","2019-01-15T17:35:05.15Z","http://data.parliament.uk/resources/1036892/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1036892/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-07","National Insurance: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference between (1) the number of National Insurance numbers issued to non-UK nationals, and (2) total immigration to the UK in the last five years.","false","Biography information for Lord Hodgson of Astley Abbotts",,"Lord Hodgson of Astley Abbotts","HL12534"
"http://data.parliament.uk/resources/1036893","Home Office","false","2019-01-21","<p>The Government has ensured that, through the election of Police and Crime Commissioners, communities, including those in rural areas, have a strong voice in determining how police resources are allocated to tackle the crimes that most matter to them. In addition, Regional Organised Crime Units in England and Wales provide capability to investigate serious and organised crime across police force boundaries and play an important leadership role in facilitating information sharing across agencies and departments about serious and organised crime.</p><p>We are committed to providing all police forces in England and Wales with the resources they need to do their crucial work. In 2018/19, total police funding increased by over £460 million, including Council Tax precept and funding for national priorities. The proposed funding settlement for 2019/20 enables total policing funding to increase by up to £970 million, including Council Tax precept and funding for national priorities such as counter-terrorism. This is sufficient for the police to both manage financial pres-sures and invest in key capabilities such as recruiting more detectives</p>",,"Baroness Williams of Trafford","2019-01-21T17:15:39.14Z","http://data.parliament.uk/resources/1036893/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1036893/answer",,,"1","Home Office","Home Office","2019-01-07","Organised Crime: Rural Areas","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce organised acquisitive crime in rural areas.","false","Biography information for Lord Birt",,"Lord Birt","HL12535"
"http://data.parliament.uk/resources/1036894","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>The Government is very concerned about hen harrier populations, which is why we took the lead on the Hen Harrier Action Plan. This sets out what will be done to increase hen harrier populations in England and includes measures to stop illegal persecution. A copy of the plan is available on GOV.UK.</p><p> </p><p>All wild birds are protected under the Wildlife and Countryside Act 1981, with strong penalties for committing offences against birds of prey and other wildlife. The Government takes wildlife crime very seriously and has identified raptor persecution as a national wildlife crime priority, focusing on hen harrier, golden eagle, goshawk, peregrine, red kite and white tailed eagle.</p><p> </p>",,"Lord Gardiner of Kimble","2019-01-16T12:42:13.993Z","http://data.parliament.uk/resources/1036894/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1036894/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Hen Harriers: Conservation","2","House of Lords","To ask Her Majesty's Government what plans they have to counter the unlawful killing of hen harriers.","false","Biography information for Lord Birt",,"Lord Birt","HL12536"
"http://data.parliament.uk/resources/1036895","Department for Environment, Food and Rural Affairs","false","2019-01-16","<p>I refer the Noble Lord to the written response I gave to question HL12295 on 28 December 2018.</p><p> </p><p>Please find the response below:</p><p> </p><p>Wildlife conservation is a devolved matter so this answer is for England only.</p><p> </p><p>The population of brown hares in England is believed to be stable. The majority of hare shooting occurs in regions where brown hares are locally abundant and leads to no long-term impact on hare populations. There is no evidence to suggest that a closed season would significantly benefit the conservation status of brown hares.</p><p> </p><p>An industry-led initiative resulted in the publication of a code of practice to protect hares in England. This provides for a voluntary close season covering the main breeding season, while allowing farmers to protect their crops from serious damage by hares.</p>",,"Lord Gardiner of Kimble","2019-01-16T12:40:33.19Z","http://data.parliament.uk/resources/1036895/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1036895/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-07","Hares: Conservation","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the shooting of hares in the breeding season.","false","Biography information for Lord Birt",,"Lord Birt","HL12537"
"http://data.parliament.uk/resources/1036896","Department for Work and Pensions","false","2019-01-21","<p>The information requested for the percentage of Universal Credit claims not paid in full on time is in the table below and was taken from statistics we published on payment timeliness in November 2018.</p><p> </p><table><tbody><tr><td><p>-</p></td><td><p><strong>August 2018</strong></p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p><strong>Proportion of paid Universal Credit claims that were not paid in full on time (all claims)</strong><strong>*</strong></p></td><td><p>6 per cent</p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p><strong>Proportion of paid Universal Credit claims that were not paid in full on time (new claims)</strong><strong>*</strong></p></td><td><p>16 per cent</p></td></tr></tbody></table><p> </p><p><strong>*</strong> Universal Credit entitlement is calculated over monthly Assessment Periods. Claims which are paid on time will receive payment by the payment due date, which is 7 days after an Assessment Period ends.</p><p> </p><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, satisfying the Habitual Residency Test, or having outstanding verification issues, such as housing costs and self-employed earnings.</p><p><strong> </strong></p><p>We plan to publish updated official statistics on the number of Universal Credit claims that have been paid on time. This data is currently going through quality assurance clearance procedures in line with the Official Statistics publication standard.</p><p> </p>",,"Baroness Buscombe","2019-01-21T16:49:00.07Z","http://data.parliament.uk/resources/1036896/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036896/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government what is the (1) percentage, and (2) number of Universal Credit claims that have not been paid in full within five weeks.","false","Biography information for Lord McNicol of West Kilbride",,"Lord McNicol of West Kilbride","HL12538"
"http://data.parliament.uk/resources/1036897","Department for Work and Pensions","false","2019-01-21","<p>Alternative Payment Arrangements for Universal Credit are only available at Household level and can be found in the tables below.</p><p> </p><p>UC households claiming Housing Entitlement split by those receiving Managed Payment to Landlord by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>August 2018 (p)</p></td><td colspan="2"><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving Managed Payments to Landlords</p></td><td><p>106,538</p></td><td colspan="2"><p>18%</p></td></tr><tr><td><p>Total UC households claiming Housing Entitlement</p></td><td><p>582,859</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>UC households in payment split by those receiving More Frequent Payments by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>August 2018 (p)</p></td><td><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving More Frequent Payments</p></td><td><p>8,235</p></td><td colspan="2"><p>1%</p></td></tr><tr><td><p>Total UC Households in payment</p></td><td><p>850,172</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>UC Couple Households split by those receiving Split Payments by Month</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>August 2018 (p)</p></td><td colspan="2"><p>Percentage of relevant claims</p></td></tr><tr><td><p>Number of Households receiving split payments</p></td><td colspan="2"><p>20</p></td><td colspan="2"><p>less than 1%</p></td></tr><tr><td><p>Total UC Couple Households</p></td><td colspan="2"><p>126,889</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p>Source: Stat-Xplore, Department for Work and Pensions</p><p> </p><ol><li>Figures marked &quot;p&quot; are provisional. These figures will be subject to revision in subsequent releases. It is expected that overall provisional figures will be within two per cent of their revised figure in future releases.</li><li>Percentages may not add up due to rounding.</li><li>Statistical disclosure control has been applied to this table to avoid the release of confidential data. As such totals may not sum.</li><li>The figures for More Frequent Payments and Managed Payments to Landlords exclude those under Scottish Choices.</li></ol>",,"Baroness Buscombe","2019-01-21T17:07:25.857Z","http://data.parliament.uk/resources/1036897/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036897/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many, and what percentage of, Universal Credit claimants are on alternative payments arrangements.","false","Biography information for Lord McNicol of West Kilbride",,"Lord McNicol of West Kilbride","HL12539"
"http://data.parliament.uk/resources/1036898","Department for Work and Pensions","false","2019-01-21","<p>Universal Credit payments reflect, as closely as possible, the actual circumstances of a household during each monthly assessment period. Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if a claimant’s income falls, they do not have to wait several months for a rise in their Universal Credit award.</p><p> </p><p>Some claimants receive earnings from work multiple times within an assessment period if they are paid via four-weekly, fortnightly, or weekly patterns. This in turn may reduce, or in some cases, nil the Universal Credit award the claimant receives that month. Claimants can always discuss the implications of this with their case managers and work coaches and can be referred to Personal Budgeting Support to help them manage their budgeting.</p><p> </p><p>If a claimant’s Universal Credit claim is closed due to this, claimants can re-claim the following month via a more simplified process than for an initial claim. We have produced guidance to help ensure claimants, staff and representatives are aware of the importance of reporting accurate dates and the impact on payment cycles, which is attached with this reply.</p><p> </p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers. HMRC have recently updated guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is working closely with HMRC and employers to do this.</p>",,"Baroness Buscombe","2019-01-21T15:36:52.127Z","http://data.parliament.uk/resources/1036898/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036898/answer","gov.uk UC earnings patterns.pdf","UC Earning Patterns","29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government how are the salaries of employees on Universal Credit who are paid twice within a month, in particular over the Christmas period, being treated for the purposes of benefits payments; and what steps are being taken to prevent such employees being disadvantaged.","false","Biography information for Lord McNicol of West Kilbride",,"Lord McNicol of West Kilbride","HL12540"
"http://data.parliament.uk/resources/1036899","Department for Work and Pensions","false","2019-01-21","<p>Advances are available to all new claimants of Universal Credit. Our latest internal data shows around 60 percent of eligible new claims to Universal Credit received an advance in October 2018. Subject to some fluctuation, this rate of advance take up has been broadly consistent. This shows that claimants are being made aware of advances and that our advance system is being utilised so people get help when they need it.</p><p /><p />",,"Baroness Buscombe","2019-01-21T15:28:58.97Z","http://data.parliament.uk/resources/1036899/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1036899/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-07","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether advance payments for Universal Credit are working.","false","Biography information for Lord McNicol of West Kilbride",,"Lord McNicol of West Kilbride","HL12541"
"http://data.parliament.uk/resources/1036900","Foreign and Commonwealth Office","false","2019-01-21","<p>​Officials from our Embassy in Tel Aviv have previously raised the Bill with the Israeli authorities and encouraged a swift resolution that all parties are content with. Our Embassy in Tel Aviv is closely following developments on the Church Lands issue, and we understand that the Bill has been paused.</p>",,"Lord Ahmad of Wimbledon","2019-01-21T15:32:08.167Z","http://data.parliament.uk/resources/1036900/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1036900/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Israel: Churches","2","House of Lords","To ask Her Majesty's Government what discussions they had with the government of Israel about proposed changes to land ownership in relation to the sale of church properties in Israel.","false","Biography information for Lord McInnes of Kilwinning",,"Lord McInnes of Kilwinning","HL12542"
