"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086551","Foreign and Commonwealth Office","false","2019-03-19","<p>No instructions have been issued. The UK Government is considering the details of the Advisory Opinion carefully.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:49:48.427Z","http://data.parliament.uk/resources/1086551/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what instructions he has issued to the Commissioner of the British Indian Ocean Territory on the advisory opinion of the International Court of Justice of 25 February 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230780"
"http://data.parliament.uk/resources/1086554","Foreign and Commonwealth Office","false","2019-03-19","<p>The Commissioner has issued no Ordinances in 2019 and currently has no plans for any additional legislation following the February 2019 Advisory Opinion of the International Court of Justice.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:52:28.277Z","http://data.parliament.uk/resources/1086554/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what ordinances the Commissioner for the British Indian Ocean Territory has issued in 2019; and what additional legislative proposals are planned following the February 2019 advisory opinion of the International Court of Justice.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230783"
"http://data.parliament.uk/resources/1086555","Foreign and Commonwealth Office","false","2019-03-19","<p>The UK consistently reiterates its willingness to discuss scientific work in the British Indian Ocean Territory (BIOT) with Mauritius. The BIOT Marine Protected Area (MPA) is highly valued by scientists from many countries who consider it a global reference site for marine conservation in an ocean which is heavily overfished. Ministers are committed to further consultation with Mauritius about the establishment of the MPA in order to have due regard to its rights and interests, as directed by the Arbitral Tribunal of the UN Convention on the Law of the Sea. Implementation of the Tribunal’s Award started with a series of bilateral talks, the latest of which took place in August 2016.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:53:41.817Z","http://data.parliament.uk/resources/1086555/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Mauritius","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to have discussions with his counterpart in Mauritius before a decision is made on scientific work in the (a) Chagos Islands and (c) exclusive economic zone declared by Mauritius around those islands.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230784"
"http://data.parliament.uk/resources/1086556","Foreign and Commonwealth Office","false","2019-03-19","<p>Two officials from the Foreign and Commonwealth Office (FCO) and an official from the British Indian Ocean Territory (BIOT) Administration have already visited BIOT this year. There are tentative plans for the British Indian Ocean Territory Commissioner and Deputy Commissioner to visit BIOT in May and for other FCO and BIOT Administration officials to visit during the course of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:54:32.13Z","http://data.parliament.uk/resources/1086556/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Foreign and Commonwealth Office: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the (a) British Indian Ocean Territory Commissioner and (b) his staff have to visit the Chagos Archipelago in 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230785"
"http://data.parliament.uk/resources/1086557","Foreign and Commonwealth Office","false","2019-03-19","<p>The Commissioner has made no disposal of land under section 14 of the British Indian Ocean Territory Constitution Order 2004.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:56:26.007Z","http://data.parliament.uk/resources/1086557/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Land","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made any disposals of land under section 14 of the British Indian Ocean Territory (Constitution) Order 2004.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230786"
"http://data.parliament.uk/resources/1086558","Foreign and Commonwealth Office","false","2019-03-19","<p>Before making a decision on the disposal of land under section 14 of the British Indian Ocean Territory (Constitution) Order 20014, the Commissioner would be obliged to:</p><ul><li>Consider and comply with any law for the time being in force in the Territory. This would include the Acquisition of Land for Public Purposes Ordinance 1983, which confirms and declares that all land in the Territory is Crown Land. Before any disposition of land could lawfully be made, this Ordinance would require amendment or repeal. Such amendment or repeal would be subject to the disallowance procedure provided by section 11 of the Order;</li><li>Confirm and comply with any instructions provided by a Secretary of State; and</li><li>Ensure that any disposition of land could otherwise lawfully be granted in accordance with the Order.</li></ul>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:57:27.697Z","http://data.parliament.uk/resources/1086558/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Land","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what criteria he has to assess before making a decision on the disposal of land under section 14 of the British Indian Ocean Territory (Constitution) Order 2004.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230787"
"http://data.parliament.uk/resources/1086673","Foreign and Commonwealth Office","false","2019-03-14","<p>​£312,899.37 of the £40 million fund has been spent to date, largely on implementing an expanded programme of Heritage Visits for Chagossians to the British Indian Ocean Territory. Officials are continuing work to identify areas for broader support package funding. The bulk of the funding will be allocated once we have a clear assessment of need, and an agreed mechanism for effectively and fairly disbursing funds in collaboration with the Chagossian communities in the UK, Seychelles and Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:00:17.79Z","http://data.parliament.uk/resources/1086673/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 October 2018 to Question 170339 on Ilois Finance, how much of the £40 million fund for Chagossians has been allocated to date; to whom that funding has been allocated; and for what purposes that money has been allocated.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230807"
"http://data.parliament.uk/resources/1086679","Foreign and Commonwealth Office","false","2019-03-14","<p>The Chagos Environmental Outreach Project (later named Connect Chagos) ran from March 2012 to December 2015. In total just over £330,000 was provided by the British Indian Ocean Territory Administration to the Chagos Conservation Trust and Zoological Society for London for the delivery of the programme. At the end of the programme, an underspend of £16,745 was reported. The British Indian Ocean Territory Administration is in discussions with the Chagos Conservation Trust about options for the use of this underspend. No additional funding remains to be provided.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-14T16:01:34.163Z","http://data.parliament.uk/resources/1086679/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Chagos Conservation Trust has returned any unspent funds that were provided by his Department for the purposes of the Chagossian Outreach Programme; and how much in total (a) was and (b) remains to be provided for that programme.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","230811"
"http://data.parliament.uk/resources/1084380","Foreign and Commonwealth Office","false","2019-03-18","<p>​The decision to temporarily appoint state trustees in local municipalities is a decision for the Turkish Government. Nevertheless, we expect Turkey to undertake any legal processes against locally elected representatives fairly, transparently and with full respect for the rule of law. It is important for Turkish democracy, as it would be for any country, that the results of upcoming local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:46:14.413Z","http://data.parliament.uk/resources/1084380/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the effect on security and democracy of the appointment of unelected governors who are members of the AKP in towns and cities in Turkey with predominant Kurdish populations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230020"
"http://data.parliament.uk/resources/1084381","Foreign and Commonwealth Office","false","2019-03-18","<p>We have consistently encouraged Turkey to invite international election monitors to the forthcoming local elections. We are pleased that a delegation from the Congress of Local and Regional Authorities of the Council of Europe has been invited to do so. The Foreign and Commonwealth Office have engaged with the head of the delegation in advance of his visit. We will continue to urge Turkey to act upon the recommendations made by the Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, and will consider any further recommendations the Council of Europe may produce following the local elections.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-18T17:47:09.84Z","http://data.parliament.uk/resources/1084381/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-08","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure a free and fair election in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230021"
