"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017308/answer",,,"1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1029309","Home Office","false","2019-04-03","<p><br>This is a matter for the Ministry of Justice. The 2017 information from MoJ is available online: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017%20" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017 </a>in the spreadsheet “Outcomes by Offence Data Tool”.</p><p>This can be accessed directly with the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx </a></p>","Louth and Horncastle","Victoria Atkins",,"2019-04-03T17:42:18.58Z","http://data.parliament.uk/resources/1029309/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1029309/answer",,,"1","Home Office","Home Office","2018-12-20","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department,  how many (a) people have been charged, (b) cases have been taken to court and (c) convictions have been made since the Serious Crime Act 2015 created a new offence of controlling or coercive behaviour in an intimate or family relationship.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","204514"
"http://data.parliament.uk/resources/1029310","Home Office","false","2019-01-14","<p>For EU citizens of the current EU Member States, travelling to the UK as visitors (as tourists, on business trips, or to see friends and family), we do not intend to impose a visit visa regime. The EU have announced that the UK will be on the non-visa required list, even in the event of a no deal.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:31:50.95Z","http://data.parliament.uk/resources/1029310/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029310/answer",,,"1","Home Office","Home Office","2018-12-20","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to ensure visa-free travel between the UK and the EU for (a) tourism and (b) temporary business activities in the event that the UK leaves the EU without a deal.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","204554"
"http://data.parliament.uk/resources/1029323","Home Office","false","2019-01-14","<p>There is currently no provision in the Immigration Rules for Unaccompanied children who were granted asylum in the UK to sponsor family members to make applications for family reunion outside of the immigration rules.</p><p>Allowing children to sponsor family members could create further incentives for more children to be encouraged, or even forced, to leave their family and risk hazardous journeys to the UK to sponsor relatives. This plays into the hands of criminal gangs who exploit vulnerable people and goes against our safeguarding responsibilities.</p><p>The Government believes the best interests of children are reflected in remaining with their families, claiming asylum in the first safe country they reach that is the fastest route to safety and relying on resettlement schemes to travel safely.</p><p>Available information relates to refugee family reunion applications received in total, from each nationality and how many were accepted in 2018 is published in the quarterly Immigration Statistics at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-september-2018/list-of-tables</a></p><p>All those issued a family reunion visa are granted leave to enter or remain in the United Kingdom, not asylum. The family reunion application process does not require an assessment of the applicant’s international protection needs. It is the family member in the UK that is required to have been granted refugee status or Humanitarian Protection.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:16:37.513Z","http://data.parliament.uk/resources/1029323/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029323/answer",,,"1","Home Office","Home Office","2018-12-20","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 October 2018 to Question 179213 on Asylum: Children, how many of the of the unaccompanied children who were granted asylum in the UK in 2017 made applications for refugee family reunion outside of the immigration rules; and how many of those applications were granted by (a) the Home Office and (b) an immigration judge.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204505"
"http://data.parliament.uk/resources/1029324","Home Office","false","2019-01-14","<p>In accordance with the public sector equality duty under section 149 of the Equality Act 2010, the Government has had due regard to the impacts of the EU Settlement Scheme on those who share a protected characteristic.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:28:57.74Z","http://data.parliament.uk/resources/1029324/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029324/answer",,,"1","Home Office","Home Office","2018-12-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has carried out an equality impact assessment on the EU Settlement Scheme.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204506"
"http://data.parliament.uk/resources/1029344","Home Office","false","2019-01-14","<p>Home Office publish monthly workforce management information on gov.uk - links provided below.</p><p>2010 to 2017: <a href="https://www.gov.uk/government/collections/structure-and-salaries-series" target="_blank">https://www.gov.uk/government/collections/structure-and-salaries-series</a></p><p>January to October 2018: <a href="https://www.gov.uk/government/publications/workforce-management-information-2018" target="_blank">https://www.gov.uk/government/publications/workforce-management-information-2018</a></p><p>Figures for November 2018 and June 2016 are provided in the table 1 attached.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-14T16:21:14.47Z","http://data.parliament.uk/resources/1029344/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1029344/answer","Table-1.xlsx","Table 1 - Figs Nov 2018-June 2016 ","1","Home Office","Home Office","2018-12-20","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204542"
"http://data.parliament.uk/resources/1029379","Home Office","false","2019-01-14","<p>A list of countries and territories whose citizens and nationals need a visa prior to travel to the UK as visitors can be found in Appendix 2 to Appendix V of the Immigration Rules - <a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules." target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-14T16:30:35.997Z","http://data.parliament.uk/resources/1029379/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029379/answer",,,"1","Home Office","Home Office","2018-12-20","Visas: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, which Commonwealth countries residents (a) need a visa and (b) do not need a visa to visit the UK for tourism purposes.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","204602"
"http://data.parliament.uk/resources/1029387","Home Office","false","2019-01-11","<p>The introduction of minimum unit pricing in England remains under review pending the impact of its implementation in Scotland.</p><p>Home Office ministers have held no meetings with representatives of the alcohol industry and public health advocates to discuss minimum unit pricing for alcohol. However, Home Office officials have engaged throughout 2018 with a range of stakeholders as part of our alcohol policy work , including the health sector, academics, the voluntary sector and representatives of the alcohol industry and the licensed trade.</p>","Louth and Horncastle","Victoria Atkins","204582","2019-01-11T12:54:01.28Z","http://data.parliament.uk/resources/1029387/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1029387/answer",,,"1","Home Office","Home Office","2018-12-20","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings (a) Ministers and (b) officials in his Department have had in 2018 with representatives of (i) the alcohol industry and (ii) public health advocates to discuss minimum unit pricing for alcohol.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","204578"
"http://data.parliament.uk/resources/1029399","Home Office","false","2019-01-11","<p>The introduction of minimum unit pricing in England remains under review pending the impact of its implementation in Scotland.</p><p>Home Office ministers have held no meetings with representatives of the alcohol industry and public health advocates to discuss minimum unit pricing for alcohol. However, Home Office officials have engaged throughout 2018 with a range of stakeholders as part of our alcohol policy work , including the health sector, academics, the voluntary sector and representatives of the alcohol industry and the licensed trade.</p>","Louth and Horncastle","Victoria Atkins","204578","2019-01-11T12:54:01.36Z","http://data.parliament.uk/resources/1029399/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1029399/answer",,,"1","Home Office","Home Office","2018-12-20","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria he will use to decide whether to include a minimum unit pricing for alcohol in the new joint alcohol strategy.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","204582"
"http://data.parliament.uk/resources/1029408","Home Office","false","2019-01-14","<p>No infrastructure contracts have been let with the stipulation that a Project Bank Account must be applied for the time period requested.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-14T16:39:56.427Z","http://data.parliament.uk/resources/1029408/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1029408/answer",,,"1","Home Office","Home Office","2018-12-20","Home Office: Project Bank Accounts","1","House of Commons","To ask the Secretary of State for the Home Department, how many infrastructure contracts overseen by his Department have been let with the stipulation that a Project Bank Account must be applied in the last year.","false","Biography information for James Frith","Bury North","James Frith","204615"
