"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060573","Treasury","false","2019-02-20","<p>High Speed 2’s (HS2) funding envelope is £55.7bn (in 2015 prices).</p><p> </p><p>At Spending Review 2015, HS2’s annual budgets were set for five years to 2020/21. In 2019/20 HS2’s budget is set at £4.694bn and in 2020/21 it is set at £4.647bn</p><p> </p><p>Future HS2 budgets will be set at the Spending Review later this year.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-20T18:24:46.817Z","http://data.parliament.uk/resources/1060573/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","High Speed 2 Line","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) current and (b) projected cashflow is for the High Speed 2 project in the next (i) 12 months, (ii) five years and (iii) 10 years.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","220774"
"http://data.parliament.uk/resources/1060577","Treasury","false","2019-02-18","<p>7,227,106 customers have registered a voice recognition password to access HMRC services.</p><p> </p><p>HMRC currently relies on the legal basis of consent to collect and process voice data from individuals under Article 6(1)(a) of the GDPR. The legal basis for most processing of personal data in HMRC is Article 6(1)(e) and section 8 DPA 2018, namely “public task”. However, HMRC does not rely on the “public task” legal basis for Voice ID at present as HMRC allows the customer to decide whether they want to use Voice ID for convenience and it is only one of 3 methods HMRC uses to verify the identity of customers on the phone.</p><p> </p><p>As biometric data is special category data, one of the additional conditions in Article 9 of GDPR also needs to be met in order for HMRC to process this data. Given consent is the legal basis for processing, HMRC relies on the Article 9 (2)(a) condition of explicit consent for the processing. HMRC allows the customer to choose to opt in to use the service for convenience and verification by other means remains possible.</p><p> </p><p>HMRC obtains explicit consent from customers and clearly informs them about how they can withdraw their consent.</p>","Central Devon","Mel Stride",,"2019-02-18T17:17:04.19Z","http://data.parliament.uk/resources/1060577/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-13","Revenue and Customs: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","221004"
"http://data.parliament.uk/resources/1059650","Treasury","false","2019-02-22","<p>The Government has regular engagement with banks and other financial services providers, including on their plans to support business customers in the event of a no-deal Brexit. This includes a Government-Industry roundtable in January.</p><p> </p><p>As the independent Bank of England has set out in its Financial Stability Report and Annual Stress Tests, UK banks are prepared and strong enough to continue to serve UK households and businesses even through a disorderly Brexit. The Bank’s stress test shows that UK banks could continue to lend in a scenario more severe than the financial crisis.</p><p> </p><p>The Government is already providing financing support for smaller businesses, with British Business Bank programmes supporting £5.5bn finance to 78,000 smaller businesses.</p>",,"Lord Bates",,"2019-02-22T12:35:36.063Z","http://data.parliament.uk/resources/1059650/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-12","Small Businesses: Loans","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with banks to ensure that there is an emergency funding programme for small businesses in the event of a no-deal Brexit scenario.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13669"
"http://data.parliament.uk/resources/1059652","Treasury","false","2019-02-22","<p>Leaving the EU with a deal remains the Government’s top priority. An Implementation Period is the most effective approach to ensuring a smooth and orderly exit from the EU. That is why it is so important that we are redoubling our efforts to reach a negotiated deal that Parliament can support.</p><p>The Bank of England’s Financial Policy Committee (FPC) has highlighted that if the UK leaves the EU without a negotiated agreement, there would be an increased risk of disruption to cross-border financial services between the UK and the EU.</p><p>However, as the FPC set out in the Financial Stability Report, the UK’s banking system is strong enough to continue to serve UK households and business even through a disorderly Brexit, in which there is no deal and no transition period. The Government is also doing the necessary work to make sure that we continue to have a stable and functioning financial services regime at the point of leaving the EU in any scenario and to minimise disruption for UK households and businesses. This includes ensuring we have a workable regulatory regime for financial services by day one, and providing transitional regimes for firms to ensure that any no deal cliff edge is smoothed. However, for customers of UK firms currently passporting into the EEA, the Government is unable to mitigate all the impacts of a no deal scenario unilaterally. We welcome the announcements that the EU and some individual member states have made to date, which indicate they will take steps to mitigate some of the risks. We stand ready to intensify our engagement and co-operation with EU institutions on preparedness for all scenarios, because it is in our mutual interest to lessen the risk of disruption to households and businesses, in both the UK and EU.</p><p> </p>",,"Lord Bates",,"2019-02-22T12:36:13.107Z","http://data.parliament.uk/resources/1059652/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-02-12","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that a disorderly Brexit could have on the UK financial services sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13671"
"http://data.parliament.uk/resources/1059735","Treasury","false","2019-02-18","<p>The Government chose to accept section 95 during the passage of the Finance Bill introduced by a cross party group. As set out by section 95, the Government will lay a report no later than 30 March 2019. The report will review the effect of changes made to the time limits for assessment where tax loss arises in relation to offshore tax, and compare these with other legislation including the charge on disguised remuneration loans.</p><p>The charge on disguised remuneration loans remains unchanged as a result of the requirement for a report, and will apply to disguised remuneration loan balances on 5 April 2019.</p><p>The charge on disguised remuneration (DR) loans will apply to outstanding DR loan balances on 5 April 2019. It is targeted at artificial tax avoidance schemes where earnings were paid in the form of non-repayable loans made by a third party. The loans are provided on terms that mean they are not repaid in practice, so they are no different to normal income and are, and always have been, taxable.</p><p> </p><p>The Government estimates that up to 50,000 individuals will be affected by the 2019 loan charge. Information is not held at constituency, borough or regional level.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals. HMRC will never force somebody to sell their main home to pay for their DR debt, or the loan charge.</p><p> </p><p>HMRC is working hard to help individuals get out of avoidance for good and offer manageable and sustainable payment plans wherever possible. It carefully considers each case and there is no maximum limit on how long a customer can be given to pay what they owe. HMRC considers a customer’s ability to pay on a case by case basis and decisions are based on each individual’s personal circumstances.</p><p> </p><p>HMRC has simplified the process for those who want to settle their use of DR schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC detailed information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p><p> </p><p>Anybody who is worried about being able to pay what they owe should get in touch with HMRC as soon as possible. They have a number of ways to help those who are genuinely unable to make a full payment of tax on time, for example, by arranging payments by instalments.</p>","Central Devon","Mel Stride",,"2019-02-18T17:20:20.597Z","http://data.parliament.uk/resources/1059735/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to delay the loan charge settlement day until after the conclusion of the review of that charge.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","220152"
"http://data.parliament.uk/resources/1059794","Treasury","false","2019-02-18","<p>At Budget 2018, the Government announced that it will carry out a study into the feasibility of establishing a no-interest loans scheme in the UK, and design a pilot.</p><p> </p><p>The feasibility study, which will be launched this year, will examine issues such as access, eligibility and funding models and help to determine how a pilot could work.</p>","Salisbury","John Glen",,"2019-02-18T15:49:42.537Z","http://data.parliament.uk/resources/1059794/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-12","No-interest Loans Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding has been allocated to the provision of interest-free loans as announced in Budget 2018; and when the first such loans will be made available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","220096"
"http://data.parliament.uk/resources/1059898","Treasury","false","2019-02-18","<p>Businesses who are registered for VAT and whose taxable turnover exceeds the VAT registration threshold of £85,000 will be required to keep their records digitally and file their VAT returns using Making Tax Digital (MTD) compatible software for periods starting on or after 1 April. For the majority of businesses, who file quarterly, their first MTD returns won’t be due until August or later. Small businesses with turnover below the VAT threshold are not required to join, but can do so voluntarily.</p><p> </p><p>HMRC are using a range of methods to communicate with businesses and agents, both paid for and free, in order to ensure businesses are aware of the changes and know what they need to do to prepare.</p><p> </p><p>Thousands of businesses have already joined the MTD VAT pilot service. HMRC are on track to have written to every business who is required to join MTD by the end of February, encouraging them to join the pilot and pointing them to the range of help and support that is available.</p><p> </p><p>HMRC’s Impact Assessment for MTD, published on 1 December 2017, was developed through a widespread and comprehensive programme of work that considered the costs and requirements of businesses across the VAT population. The methodology and modelling has been rigorously reviewed, including by trusted external stakeholders such as the Administrative Burdens Advisory Board (ABAB). The Impact Assessment considered the requirements for businesses of different sizes and practices, including small businesses.</p><p> </p><p>Businesses and accountants are making preparations for the introduction of MTD, and thousands have already joined the pilot on a voluntary basis to test the service before they are mandated to use it. Most businesses will not need to submit their first VAT return through the new service until August at the earliest. For the first year, penalties will not be issued for late filing, only for late payment.</p>","Central Devon","Mel Stride","220107 ; 220108","2019-02-18T17:14:33.28Z","http://data.parliament.uk/resources/1059898/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to SMEs of Making Tax Digital.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","220106"
"http://data.parliament.uk/resources/1059900","Treasury","false","2019-02-18","<p>Businesses who are registered for VAT and whose taxable turnover exceeds the VAT registration threshold of £85,000 will be required to keep their records digitally and file their VAT returns using Making Tax Digital (MTD) compatible software for periods starting on or after 1 April. For the majority of businesses, who file quarterly, their first MTD returns won’t be due until August or later. Small businesses with turnover below the VAT threshold are not required to join, but can do so voluntarily.</p><p> </p><p>HMRC are using a range of methods to communicate with businesses and agents, both paid for and free, in order to ensure businesses are aware of the changes and know what they need to do to prepare.</p><p> </p><p>Thousands of businesses have already joined the MTD VAT pilot service. HMRC are on track to have written to every business who is required to join MTD by the end of February, encouraging them to join the pilot and pointing them to the range of help and support that is available.</p><p> </p><p>HMRC’s Impact Assessment for MTD, published on 1 December 2017, was developed through a widespread and comprehensive programme of work that considered the costs and requirements of businesses across the VAT population. The methodology and modelling has been rigorously reviewed, including by trusted external stakeholders such as the Administrative Burdens Advisory Board (ABAB). The Impact Assessment considered the requirements for businesses of different sizes and practices, including small businesses.</p><p> </p><p>Businesses and accountants are making preparations for the introduction of MTD, and thousands have already joined the pilot on a voluntary basis to test the service before they are mandated to use it. Most businesses will not need to submit their first VAT return through the new service until August at the earliest. For the first year, penalties will not be issued for late filing, only for late payment.</p>","Central Devon","Mel Stride","220106 ; 220108","2019-02-18T17:14:33.327Z","http://data.parliament.uk/resources/1059900/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on publicity and advertising relating to the migration of businesses to the Making Tax Digital regime.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","220107"
"http://data.parliament.uk/resources/1059901","Treasury","false","2019-02-18","<p>Businesses who are registered for VAT and whose taxable turnover exceeds the VAT registration threshold of £85,000 will be required to keep their records digitally and file their VAT returns using Making Tax Digital (MTD) compatible software for periods starting on or after 1 April. For the majority of businesses, who file quarterly, their first MTD returns won’t be due until August or later. Small businesses with turnover below the VAT threshold are not required to join, but can do so voluntarily.</p><p> </p><p>HMRC are using a range of methods to communicate with businesses and agents, both paid for and free, in order to ensure businesses are aware of the changes and know what they need to do to prepare.</p><p> </p><p>Thousands of businesses have already joined the MTD VAT pilot service. HMRC are on track to have written to every business who is required to join MTD by the end of February, encouraging them to join the pilot and pointing them to the range of help and support that is available.</p><p> </p><p>HMRC’s Impact Assessment for MTD, published on 1 December 2017, was developed through a widespread and comprehensive programme of work that considered the costs and requirements of businesses across the VAT population. The methodology and modelling has been rigorously reviewed, including by trusted external stakeholders such as the Administrative Burdens Advisory Board (ABAB). The Impact Assessment considered the requirements for businesses of different sizes and practices, including small businesses.</p><p> </p><p>Businesses and accountants are making preparations for the introduction of MTD, and thousands have already joined the pilot on a voluntary basis to test the service before they are mandated to use it. Most businesses will not need to submit their first VAT return through the new service until August at the earliest. For the first year, penalties will not be issued for late filing, only for late payment.</p>","Central Devon","Mel Stride","220106 ; 220107","2019-02-18T17:14:33.373Z","http://data.parliament.uk/resources/1059901/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the preparedness of SMEs in dealing with the migration from the manual taxation to Making Tax Digital regime.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","220108"
"http://data.parliament.uk/resources/1059902","Treasury","false","2019-02-20","<p>On 10 January 2019 HMRC introduced a new Profit Diversion Compliance Facility for Multi-National Enterprises using arrangements targeted by the Diverted Profits Tax (DPT) to give them the opportunity to bring their UK tax affairs up to date.</p><p> </p><p>HMRC does not hold the information about the value of transactions through transfer pricing arrangements in each of the last five years.</p><p> </p><p>HMRC has increased the number of staff dealing with international tax risks, including transfer pricing. As at 30 April 2018, there were 365 full time equivalent staff working on international risks, including transfer pricing and DPT. HMRC recognises the importance of identifying and tackling international tax risks and is invested in building the capability of the staff involved. These skilled staff work with other expert industry and tax specialists to tackle those cases that represent a substantial risk of tax loss to the Exchequer in line with HMRC’s “resource to risk” compliance policy.</p><p> </p><p>Transfer pricing investigations include enquiries into tax returns, pre-return investigations, and investigations that precede Advance Pricing Agreements (APAs) or Advance Thin Capitalisation Agreements (ATCAs). The numbers of transfer pricing investigations HMRC initiated in the years 2013/14 to 2017/18 were:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>Number of Investigations</strong></p></td><td><p>462</p></td><td><p>427</p></td><td><p>384</p></td><td><p>250</p></td><td><p>244</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2019-02-20T17:31:18.94Z","http://data.parliament.uk/resources/1059902/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-12","Transfer Pricing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's January 2019 Profit Diversion Compliance Facility, what estimate he has made of the value of transactions through transfer pricing arrangements in each of the last five years; how many transfer pricing specialists HMRC employs; and how many transfer pricing investigations HMRC has undertaken in each of the last five years.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","220147"
