"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718509","Department of Health and Social Care","false","2024-05-21","<p>The Department is working with local authorities and other organisations to identify the data needed to support the delivery of adult social care, and provide insight into adult social care outcomes. We are committed to reducing the burden of data collection on local authorities and adult social care providers, so the benefits of any new data collection will need to be balanced against the potential burden it would create.</p>","Lewes","Maria Caulfield",,"2024-05-21T08:53:25.027Z","http://data.parliament.uk/resources/1718509/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Visual Impairment: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 May 2024 to Question 25289 on Visual Impairment: Rehabilitation, if her Department will make an assessment of the potential merits of (a) holding and (b) collecting data on the provision of vision rehabilitation support.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","26533"
"http://data.parliament.uk/resources/1716501","Department of Health and Social Care","false","2024-05-14","<p>The Department does not collect or hold this information. However, the Department is working with local authorities and other organisations to identify the data needed to support the delivery of adult social care, and provide insight into adult social care outcomes.</p>","Lewes","Maria Caulfield",,"2024-05-14T11:07:28.243Z","http://data.parliament.uk/resources/1716501/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-08","Visual Impairment: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the provision of vision rehabilitation support services.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","25289"
"http://data.parliament.uk/resources/1713587","Department for Business and Trade","false","2024-04-29","<p>The Government periodically reviews advice on Israel's overall commitment to International Humanitarian Law, and Ministers act in accordance with that advice.</p><p>On 8 April 2024, following advice from the Foreign Secretary, the Business and Trade Secretary took the decision that our position on export licences would remain unchanged. This was consistent with the advice Ministers received. We are keeping all licences for Israel under careful review.</p>","Havant","Alan Mak",,"2024-04-29T16:04:51.523Z","http://data.parliament.uk/resources/1713587/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","International Law: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has received reports from the Secretary of State for Foreign, Commonwealth and Development Affairs on Israel's compliance with International Humanitarian Law since January 29 2024.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","23534"
"http://data.parliament.uk/resources/1713589","Department for Business and Trade","false","2024-04-29","<p>FCDO advice informs decisions made by the Department for Business and Trade Secretary of State as the decision-making authority. The content of this advice is confidential. Union membership is a matter for individual staff members and does not alter the manner in which teams work in the Civil Service.</p>","Havant","Alan Mak",,"2024-04-29T16:34:47.607Z","http://data.parliament.uk/resources/1713589/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-24","International Law: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has shared legal advice from the Secretary of State for Foreign, Commonwealth and Development Affairs on Israel's compliance with international humanitarian law with representatives of her workforce within (a) the Public and Commercial Services Union and (b) other unions.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","23535"
"http://data.parliament.uk/resources/1712702","Department for Business and Trade","false","2024-04-26","<p>The items licensed for export under the temporary Standard Individual Export Licence (SIEL) were intended for flight trials and testing. Items exported under a temporary SIEL must be returned to the UK within 12 months of the date on which the licence was granted.</p><p> </p><p>We are monitoring the situation in Israel and Gaza very closely. All licences are kept under careful and continual review, and we are able to amend, suspend, refuse or revoke licences as circumstances require.</p>","Havant","Alan Mak",,"2024-04-26T10:01:25.78Z","http://data.parliament.uk/resources/1712702/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-22","Elbit Systems: Standard Individual Export Licences","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 19 April 2024 to Question 22087 on Elbit Systems UK: Exports, whether she holds information on the type of items approved for export under the temporary Standard Individual Export Licence granted to Elbit Systems Limited in Israel; and whether those items were used in Gaza since 7 October 2023.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22998"
"http://data.parliament.uk/resources/1712703","Department for Business and Trade","false","2024-04-26","<p>The items licensed for export under the temporary Standard Individual Export Licence (SIEL) were intended for flight trials and testing. Items exported under a temporary SIEL must be returned to the UK within 12 months of the date on which the licence was granted.</p><p> </p><p>We are monitoring the situation in Israel and Gaza very closely. All licences are kept under careful and continual review, and we are able to amend, suspend, refuse or revoke licences as circumstances require.</p>","Havant","Alan Mak",,"2024-04-26T09:43:07.38Z","http://data.parliament.uk/resources/1712703/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-22","Elbit Systems: Standard Individual Export Licences","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 19 April 2024 to Question 22087 on Elbit Systems UK: Exports, whether the items approved for export under the temporary standard individual export licence granted to Elbit Systems Limited in Israel are used in the Hermes 450 drone.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22999"
"http://data.parliament.uk/resources/1702254","Department for Work and Pensions","false","2024-04-25","<p>There is no legal requirement for the Board of the Pension Protection Fund to include member or trade union representation, and there are no plans to extend representation to these groups.</p><p> </p><p>The Pension Protection Fund does, however, have Member Panels – which Board members are invited to attend – to enable members to feed in views on the service offered and thoughts about changes that could be made in the future.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-25T13:59:18.447Z","http://data.parliament.uk/resources/1702254/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend member and trade union representation to the board of the Pension Protection Fund.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22595"
"http://data.parliament.uk/resources/1701501","Department for Business and Trade","false","2024-04-19","<p>Our records show that since 2008 and up to 30 June 2023, which is the date of the Government’s most recent Official Statistics release on export licensing decisions, we have not issued an export licence to ‘Elbit Systems UK’ to export aero-engines for military use.</p><p> </p><p>Our records also show that as at 30 June 2023, we had granted one temporary Standard Individual Export Licence (SIEL) to export military aero-engines to ‘Elbit Systems Limited’ in Israel.</p><p> </p><p>We do not hold a comprehensive list of all of the subsidiaries or companies owned by Elbit Systems Limited.</p>","Havant","Alan Mak","22087","2024-04-19T13:45:37.213Z","http://data.parliament.uk/resources/1701501/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-16","Elbit Systems UK: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, whether an Elbit Systems UK (a) company, (b) subsidiary and (c) agent has been issued with a licence to export aero-engines for military use since 2008.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22086"
"http://data.parliament.uk/resources/1701502","Department for Business and Trade","false","2024-04-19","<p>Our records show that since 2008 and up to 30 June 2023, which is the date of the Government’s most recent Official Statistics release on export licensing decisions, we have not issued an export licence to ‘Elbit Systems UK’ to export aero-engines for military use.</p><p> </p><p>Our records also show that as at 30 June 2023, we had granted one temporary Standard Individual Export Licence (SIEL) to export military aero-engines to ‘Elbit Systems Limited’ in Israel.</p><p> </p><p>We do not hold a comprehensive list of all of the subsidiaries or companies owned by Elbit Systems Limited.</p>","Havant","Alan Mak","22086","2024-04-19T13:45:37.243Z","http://data.parliament.uk/resources/1701502/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-16","Elbit Systems: Exports","1","House of Commons","To ask the Secretary of State for Business and Trade, whether military aero-engines have been exported to (a) Elbit subsidiaries and (b) companies owned by Elbit Systems Ltd in Israel.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","22087"
"http://data.parliament.uk/resources/1698520","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>We have regular engagement with our allies, including Canada, on the conflict. Canada has made clear that, while it has not approved new licences for military equipment since 8 January of this year, it has not suspended extant licences approved before that date.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-18T16:23:00.183Z","http://data.parliament.uk/resources/1698520/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Israel: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Canadian counterpart on the reasons for which that country has suspended arms exports to Israel.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","20359"
