"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220357","Cabinet Office","false","2020-07-10","<p>The Government has been working closely with stakeholders in the wedding industry, the Places of Worship Taskforce, and the National Panel for Registration to enable small marriages and civil partnerships to begin safely from 4 July 2020. Guidance can be found at the link below, which remains under review and may be updated in line with the changing situation:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships</a></p><p>Large gatherings, for example of one hundred or more people, present greater risks of transmission.The Government continues to work with relevant stakeholders to consider how to enable receptions and larger marriage and civil partnership ceremonies to take place safely.</p>","Portsmouth North","Penny Mordaunt","2020-07-10T11:33:53.617Z","http://data.parliament.uk/resources/1220357/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2020-07-02","Weddings: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, whether weddings with one hundred or more guests are likely to be allowed before the end of the year as covid-19 lockdown restrictions are eased.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","68301"
"http://data.parliament.uk/resources/1218655","Department for International Development","false","2020-07-08","<p>The UK is using our foreign aid budget and British expertise to stop the spread of the global coronavirus outbreak, find a vaccine and save lives around the world, including in the UK. So far £764 million of UK aid has been pledged to help end this pandemic as quickly as possible.</p><p>As a leading donor to the COVID-19 global response and one of the biggest humanitarian donors globally, we are working with our partners to ensure essential commodities and services are provided to those who need it the most, in line with international humanitarian principles. Through our support to the UN Global Humanitarian Response Plan, we have particularly advocated to ensure assistance reaches the most marginalised and vulnerable people, including religious minorities, who will be the worst affected by this crisis.</p>","Braintree","James Cleverly","2020-07-08T15:49:53.907Z","http://data.parliament.uk/resources/1218655/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-29","Christianity: Oppression","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) support and (b) help ensure provision of (i) medicines and (ii) other supplies to persecuted Christian communities during the covid-19 outbreak.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","65970"
"http://data.parliament.uk/resources/1218707","Department of Health and Social Care","false","2020-07-08","<p>Since the start of this pandemic we have been working closely with the sector and public health experts to put in place guidance and support for adult social care. On 15 April we published our detailed Adult Social Care Plan.</p><p>On 15 May, we published our care home support package. This responded to the latest evidence from Public Health England and recommended further measures care homes could take to minimise the risks of the virus including by limiting movement of staff. It was backed by a new £600 million Infection Control Fund for care homes to tackle the spread of COVID-19.</p><p>We have also made £3.7 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-08T12:48:06.797Z","http://data.parliament.uk/resources/1218707/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-29","Care Homes: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) provide long-term support for care homes and (b) ensure that they are equipped effectively to prevent the spread of viruses.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","65971"
"http://data.parliament.uk/resources/1217054","Department for Education","false","2020-07-01","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-07-01T16:31:09.897Z","http://data.parliament.uk/resources/1217054/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-23","GCE A-level and GCSE: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the adequacy of assessments for (a) GCSEs and (b) A levels as a result of the long educational break as a result of the covid-19 outbreak.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","63271"
"http://data.parliament.uk/resources/1204441","Home Office","false","2020-06-24","<p>The Government is committed to tackling all forms of domestic abuse. On 3 March 2020 we reintroduced the landmark draft Domestic Abuse Bill alongside a wide-ranging package of measures to protect and support victims. The Bill has recently passed Committee stage. Our statutory definition of domestic abuse recognises that abuse can also involve wider family members, including parental abuse by an adolescent or grown child or between older siblings.</p><p> </p><p>In 2015 the Government published an information guide on adolescent to parent violence and abuse, which provides materials and advice to support professionals in the police, the health system, the justice system, the education system, youth services.</p><p> </p><p>The Government has also committed to draw together best practice and develop training and resources to improve the response to victims of adolescent to parent violence; this work is ongoing.</p>","Louth and Horncastle","Victoria Atkins","2020-06-24T14:57:10.337Z","http://data.parliament.uk/resources/1204441/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-06-16","Children: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle child to parent abuse.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59718"
"http://data.parliament.uk/resources/1203803","Foreign and Commonwealth Office","false","2020-06-18","<p>The Foreign and Commonwealth Office does not have responsibility for the statue of Sir Robert Clive, which is in the care of the English Heritage Trust.</p>","Selby and Ainsty","Nigel Adams","2020-06-18T06:37:27.693Z","http://data.parliament.uk/resources/1203803/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Foreign and Commonwealth Office: Public Statues","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to ensure the retention of the statue of Sir Clive of India in its location between his Department and HM Treasury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59395"
"http://data.parliament.uk/resources/1203804","Foreign and Commonwealth Office","false","2020-06-18","<p>The Government does not propose to remove statues or memorials on its property. We believe it is always legitimate to examine and debate Britain's history, but removing statues is not the right approach.</p><p>The FCO building in King Charles Street dates back to 1868. With such a long history there are elements that reflect artwork and individuals from a very different era. We are examining both what those elements are, and how best to address what they represent, while preserving history. This is under active consideration.</p>","Selby and Ainsty","Nigel Adams","2020-06-18T06:39:31.427Z","http://data.parliament.uk/resources/1203804/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Foreign and Commonwealth Office: Art Works and Public Statues","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the criteria his Department plans to use to determine the retention of (a) statues and (b) other works of art depicting the UK’s colonial history that are held in his Department.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59396"
"http://data.parliament.uk/resources/1203805","Foreign and Commonwealth Office","false","2020-06-18","<p>Sir Simon McDonald did not discuss with his counterparts in other Departments the potential removal of the statue of Sir Robert Clive.</p>","Selby and Ainsty","Nigel Adams","2020-06-18T06:41:12.407Z","http://data.parliament.uk/resources/1203805/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Foreign and Commonwealth Office: Public Statues","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he authorised Sir Simon MacDonald to discuss with his counterparts in other Departments the potential removal of the statue of Sir Clive of India.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","59397"
"http://data.parliament.uk/resources/1202254","Department for Work and Pensions","false","2020-06-24","<p>It is a key principle that all rights to inheritable benefits derived from another person’s contributions, such as Bereavement Support Payment, should be based on the concept of a legal marriage or civil partnership. However, on 7 February the High Court ruled that the higher rate of Bereavement Support Payment (which is paid to those with children) to be incompatible with the ECHR in that it is only payable where the survivor was married to, or in a civil partnership with the deceased. Whilst this ruling does not change the current legislation, we are carefully considering what to do in response to this judgement.</p><p> </p>","Mid Sussex","Mims Davies","2020-06-24T13:19:20.157Z","http://data.parliament.uk/resources/1202254/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend the Bereavement Support Payment scheme to cover the deaths of parents who were living together or had children together in order to provide support for the remaining partner and their children.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","58111"
"http://data.parliament.uk/resources/1201904","Department for Transport","false","2020-06-17","<p>The ownership status of the national railway infrastructure in Wales and England is identical on both sides of the border, however Welsh Government have delegated authority for the Wales &amp; Borders franchise and associated train services.</p><p> </p><p>Rail links between Wales and England have been strengthened recently by the electrification of the Severn Tunnel, meaning that for the first time ever an electric railway will run from Cardiff and Newport in south Wales, through the Severn Tunnel and all the way to London Paddington.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-06-17T15:06:49.057Z","http://data.parliament.uk/resources/1201904/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-09","Railway Network: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to better link the national rail network in Wales and the private rail network in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","57132"
