"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146915","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Bethell","2019-10-08T15:50:11.65Z","http://data.parliament.uk/resources/1146915/answer","Biography information for Lord Bethell","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","EU Staff: Pensions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 27 September (HL17569), whether the financial obligations the UK will have to the EU in the event of a no-deal Brexit will include an appropriate contribution towards the pension liabilities to existing and forthcoming EU pensions for staff and members of the various EU institutions.","false","Biography information for Lord Balfe",,"Lord Balfe","HL17889"
"http://data.parliament.uk/resources/1147099","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:58:43.533Z","http://data.parliament.uk/resources/1147099/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Cost Benefit Analysis","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish his Department's cost-benefit analysis of the UK leaving the EU without a deal.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","292327"
"http://data.parliament.uk/resources/1147109","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:55:25.323Z","http://data.parliament.uk/resources/1147109/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will set out the details of the UK’s negotiation request to the EU on the terms of the UK's departure from the EU; and if he will make a statement.","false","Biography information for Justine Greening","Putney","Justine Greening","292176"
"http://data.parliament.uk/resources/1147114","Department for Exiting the European Union ","false","2019-10-03","<p>The Government is committed to transparency and will keep the House informed of progress made during the negotiations with the European Union. We will make information available as soon as it is appropriate to do so.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-03T14:42:15.813Z","http://data.parliament.uk/resources/1147114/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what are the (a) titles and (b) dates of transmission to the EU of all documents prepared for submission to the European Union on current negotiations on the UK's departure from the EU.","false","Biography information for Justine Greening","Putney","Justine Greening","292177"
"http://data.parliament.uk/resources/1147117","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge","2019-10-08T15:55:50.247Z","http://data.parliament.uk/resources/1147117/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit: Negotiations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has for a White Paper setting out what the Government is seeking to achieve in negotiation of the UK's (a) exit from and (b) new partnership with the EU.","false","Biography information for Justine Greening","Putney","Justine Greening","292178"
"http://data.parliament.uk/resources/1147179","Department for Exiting the European Union ","false","2019-10-08","<p>Between 1 June 2019 and 31 August 2019, the Secretary of State met with Eoin Parker, Chief Scientific Adviser at DExEU, on 8 occasions. It should be noted that this is a dual role for Eoin Parker, and is combined with his position as the co-Director of Market Access and Budget.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-08T09:59:27.777Z","http://data.parliament.uk/resources/1147179/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292153"
"http://data.parliament.uk/resources/1147205","Department for Exiting the European Union ","false","2019-10-08","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-08T09:55:18.283Z","http://data.parliament.uk/resources/1147205/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Department for Exiting the European Union: Crispin Odey","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292349"
"http://data.parliament.uk/resources/1146495","Department for Exiting the European Union ","false","2019-10-04","<p>The Secretary of State for Exiting the European Union has regular discussions with EU counterparts regarding preparations for the UK’s departure from the European Union.</p><p>Throughout this process the Government’s position has been clear; we want a positive future relationship that will support the growth of the creative industries in both the UK and the EU.</p><p>For British musicians resident in the EU before exit day, all Member States have now set out unilateral offers for resident UK nationals in the event of a no deal, and have drafted or enacted relevant legislation, which has been summarised on the European <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">Commission website</a>:</p><p>https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</p><p>After exit, if the UK leaves the EU with a deal, the existing EU rules will continue during the implementation period. This would allow UK nationals and EU citizens to visit and work in each other's territories as they do now from exit day until the end of the implementation period.</p><p>If the UK leaves the EU without a deal, UK nationals travelling to the EU to undertake paid work, including in the music industry, should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk:</p><p>https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-04T10:09:06.13Z","http://data.parliament.uk/resources/1146495/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-26","Musicians: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his EU counterparts on work permits for British musicians living and working in the EU on 1 November 2019.","false","Biography information for James Frith","Bury North","James Frith","291424"
"http://data.parliament.uk/resources/1146687","Department for Exiting the European Union ","false","2019-10-02","<p>The Department continues to recruit talent from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union has over 700 staff working with other government departments on all aspects of EU Exit work. There is no specific division between the various aspects of EU Exit work as there is necessary overlap to support all the objectives of the Department.</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-02T11:30:48.137Z","http://data.parliament.uk/resources/1146687/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-26","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many civil servants in his Department were actively working on preparations for (a) no deal and (b) a deal with the EU as of 26 September 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291485"
"http://data.parliament.uk/resources/1145755","Department for Exiting the European Union ","false","2019-10-04","<p>In a deal scenario, UK nationals and EU citizens will be able to travel to each others’ countries as now for the duration of an implementation period. We have said that we want to see visa-free arrangements for short term business visits as part of the future relationship, and will discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of this will be discussed in the next phase of negotiations.</p><p>The EU has confirmed that it will grant UK nationals visa-free travel to the EU for short stays after exit, even in a no deal scenario. This includes travel for purposes such as attending business meetings. Member States may require a visa if UK nationals intend to work and so UK nationals planning to undertake paid work in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. Further information can also be found on the FCO’s <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages </a>and on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>On 5 September 2019, to provide certainty to businesses, HMG announced in a policy paper that in the event of a no deal exit, EU citizens coming to the UK will be able to visit and work as they do now (meaning they will not require a visa in advance of their arrival in the UK). The policy paper can be accessed at GOV.UK via this <a href="https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit#future-immigration-system" target="_blank">link</a>.</p><p>https://www.gov.uk/government/publications/no-deal-immigration-arrangements-for-eu-citizens-moving-to-the-uk-after-brexit#future-immigration-system</p><p> </p>","Rochford and Southend East","James Duddridge","2019-10-04T10:13:42.587Z","http://data.parliament.uk/resources/1145755/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-25","Visas: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the merits of visa-free travel between the UK and the EU for short work visits after the UK leaves the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","290756"
