"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235997","Prime Minister","false","2020-09-24","<p>I refer the Hon Member to the answer I gave on 22 September to my Hon Friend the Hon Member for Romford and the Hon Member for Glasgow North.</p>","Uxbridge and South Ruislip","Boris Johnson",,"2020-09-24T15:08:16.357Z","http://data.parliament.uk/resources/1235997/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2020-09-22","Special Envoy on Freedom of Religion or Belief","1","House of Commons","To ask the Prime Minister, what plans he has to appoint a Special Envoy on Freedom of Religion or Belief.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","92661"
"http://data.parliament.uk/resources/1236029","Department for Education","false","2020-09-24","<p>The Department was made aware of provisional data showing the impact of the proposed awarding process on attainment gaps between different groups of students shortly before Ofqual published those data in July 2020. The provisional data showed that there would generally be no widening of the gaps in attainment between different groups of students as a result of the proposed awarding process. The Department was provided with finalised data shortly before A and AS level results day as part of the standard pre-release of results, and this confirmed that this position had not changed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-24T15:15:27.84Z","http://data.parliament.uk/resources/1236029/answer","Biography information for Nick Gibb","60","Education","Education","2020-09-21","GCE A-level: Assessments","1","House of Commons","To ask the Secretary of State for Education, if he requested data on the effect of the algorithm generated 2020 A-level results on the attainment gap between the date his Department received those results results and the publication of those results.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","92824"
"http://data.parliament.uk/resources/1236042","Ministry of Defence","false","2020-09-24","<p>In UK Government usage, the term 'Her Majesty's Ship' is reserved to ships, submarines and establishments of the Royal Navy, in commission.</p><p>The Ministry of Defence does not regulate the use of names or prefixes for ships or boats not operated by the Department.</p>","Wells","James Heappey","91720","2020-09-24T11:00:37.147Z","http://data.parliament.uk/resources/1236042/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-21","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to tackle the unauthorised use of the term HMS.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","92890"
"http://data.parliament.uk/resources/1236048","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>The Government is taking a proactive approach to understand the possible links between air quality and COVID-19. That is why, with our Air Quality Expert Group (AQEG), we ran a rapid Call for Evidence to ensure we can more fully understand the impact that COVID-19 is having on air pollutant emissions, concentrations and human exposure. A report was published on 1 July (the report can be found here: <a href="https://uk-air.defra.gov.uk/library/reports.php?report_id=1005" target="_blank">https://uk-air.defra.gov.uk/library/reports.php?report_id=1005</a>) which outlines the findings from this Call for Evidence. The report provides an early snapshot of evidence (pre-April 30th 2020) and is an important component of Defra’s response to COVID-19 and strategic leadership to improving air quality in the UK. A detailed follow-up by AQEG in the form of a more traditional review of the peer reviewed evidence will follow when more is known about the impact of the pandemic on air quality.</p><p> </p><p>The National Air Quality Monitoring Network continuously monitors air quality across the UK for a range of pollutants including for key pollutants like nitrogen dioxide and particulates. These networks have provided valuable insights into the impacts COVID -19 has had on air quality throughout this pandemic and continue to provide valuable information to assess air pollution trends.</p><p> </p><p>Our assessment of nitrogen dioxide (NO<sub>2</sub>) and PM2.5 concentrations during the pandemic has shown that:</p><p> </p><ul><li>Between 23 March and 31 May, NO<sub>2 </sub>concentrations were on average 46% lower compared to the 3-year average for the same period in 2017-2019, although there was substantial local level variability - with NO<sub>2 </sub>reductions at individual locations ranging from 5 to 68%. Concentrations of other air pollutants, such as particulate matter, have not shown similar trends.</li><li>Since the start of June, we have seen NO<sub>2 </sub>concentrations increase slightly as lockdown measures were lifted and traffic activity increased, although on average roadside NO<sub>2 </sub>concentrations remain lower than levels observed in the previous 3 years. From 1 June to 16 September 2020, roadside NO<sub>2</sub> concentrations were on average 26% lower compared to the 2017-2019 average for this period, although there continues to be considerable local level variability.</li><li>There has been an impact on PM2.5 concentrations. Between 23 March and 16 September 2020 concentrations of PM2.5 measured by our monitoring network decreased by 15% at urban sites compared to the same period averaged over years 2017-2019. There is substantial local variability, however, with several sites reported increasing concentrations over the period.</li></ul><p> </p><p>Improving air quality remains a top priority for the Government and, especially during these unprecedented times, we will continue to take robust and comprehensive action to improve air quality in the UK and minimise public health impacts. This includes action that Government is taking to deliver our Clean Air Strategy, including through the Environment Bill. We will apply our understanding of the longer-term implications from these unprecedented changes in living and working patterns to delivering our environmental commitments.</p>","Taunton Deane","Rebecca Pow",,"2020-09-24T11:54:57.463Z","http://data.parliament.uk/resources/1236048/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-21","Air Pollution: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of changes in the level of air pollution during lockdown restrictions due to the covid-19 outbreak; and what steps he is taking to reduce air pollution.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","92743"
"http://data.parliament.uk/resources/1236058","Ministry of Housing, Communities and Local Government","false","2020-09-24","<p>The response was emailed to the Rt Hon Member on Tuesday 22 September.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-09-24T14:56:02.723Z","http://data.parliament.uk/resources/1236058/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter of the 24 July 2020 from the Rt. hon. Member for Leeds Central on the draft building safety bill.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","92700"
"http://data.parliament.uk/resources/1236070","Department for Transport","false","2020-09-24","<p>The Department aims to respond to Invitation requests as soon as practicable. The Department responded to your letter on 22<sup>nd</sup> September to seek suitable dates for a meeting.</p>","Witney","Robert Courts",,"2020-09-24T14:32:52.9Z","http://data.parliament.uk/resources/1236070/answer","Biography information for Robert Courts","27","Transport","Transport","2020-09-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when the Parliamentary Under Secretary of State with responsibility for aviation plans to reply to the letter of 10 September 2020 from the hon. Member for Luton South on Luton's aviation sector.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","92953"
"http://data.parliament.uk/resources/1236089","Treasury","false","2020-09-24","<p>The Government and regulators are closely monitoring developments relating to impacts on cash access and usage, particularly in light of COVID-19, including through the Joint Authorities Cash Strategy Group. This group, chaired by the Treasury, aims to ensure coordinated oversight of the UK’s cash infrastructure. In July 2020, the Group published an update on its actions, including work led by the Payment Systems Regulator and Financial Conduct Authority to develop a comprehensive picture of cash access infrastructure across the UK in relation to socioeconomic factors that reflect consumer needs.</p><p> </p><p>The Government is committed to ensuring that the UK’s cash infrastructure is sustainable in the longer term so that widespread access to cash, which remains extremely important to millions of people across the UK, remains available. That is why, at the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash. The Government is working at pace to develop legislation and will ensure that regulators have the appropriate responsibilities and powers.</p>","Salisbury","John Glen","92914","2020-09-24T09:58:52.103Z","http://data.parliament.uk/resources/1236089/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-21","Money","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to implement a system to (a) measure, (b) analyse and (c) report how well the cash system performs for consumers.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","92913"
"http://data.parliament.uk/resources/1236090","Treasury","false","2020-09-24","<p>The Government and regulators are closely monitoring developments relating to impacts on cash access and usage, particularly in light of COVID-19, including through the Joint Authorities Cash Strategy Group. This group, chaired by the Treasury, aims to ensure coordinated oversight of the UK’s cash infrastructure. In July 2020, the Group published an update on its actions, including work led by the Payment Systems Regulator and Financial Conduct Authority to develop a comprehensive picture of cash access infrastructure across the UK in relation to socioeconomic factors that reflect consumer needs.</p><p> </p><p>The Government is committed to ensuring that the UK’s cash infrastructure is sustainable in the longer term so that widespread access to cash, which remains extremely important to millions of people across the UK, remains available. That is why, at the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash. The Government is working at pace to develop legislation and will ensure that regulators have the appropriate responsibilities and powers.</p>","Salisbury","John Glen","92913","2020-09-24T09:58:52.153Z","http://data.parliament.uk/resources/1236090/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-21","Money","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to give a public body the responsibility for tracking trends in the acceptance of cash by businesses.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","92914"
"http://data.parliament.uk/resources/1236094","Department for Work and Pensions","false","2020-09-24","<p>Childcare costs should not be a barrier to getting into work – this Government is committed to helping parents into work. Universal Credit pays up to 85% of childcare costs, compared to 70% in legacy benefits and can be claimed up to a month before starting a job. For families with two children this could be worth up to £13,000 a year.</p><p> </p><p>Help with upfront childcare costs for starting work is available through a non-repayable Flexible Support Fund (FSF) award for eligible Universal Credit claimants up to the limits set. This does not apply for claimants already in work. We have issued guidance to Work Coaches in Jobcentres to ensure that eligible claimants, who require help with upfront childcare costs in order to start work, are directed to the Government’s FSF. The FSF received an additional £150m this financial year to help support Universal Credit claimants to move closer to, or into work. Budgeting Advances are also available to eligible claimants who require help with upfront costs.</p><p> </p><p>Support with eligible childcare costs is based on reporting actual childcare costs that a household incurs as soon as those costs have been paid. Childcare costs can be reported in the same assessment period they were paid or in the following assessment period. Claimants are then reimbursed for their eligible costs within their Universal Credit award. Monthly reporting helps to support accuracy of payment, whilst also avoiding the levels of error in the Tax Credit system and the possibility of overpayments.</p><p> </p><p>The Universal Credit childcare policy aligns with the wider Government childcare offer, which includes free childcare hours for children between 2 and 4 years and tax free childcare. Eligibility for children aged 2 requires household income to be less than £15,400 a year after tax, not including benefit payments. Universal Credit claimants can utilise both the free childcare entitlement and Universal Credit childcare costs in conjunction with each other for the relevant hours.</p>","Colchester","Will Quince",,"2020-09-24T15:38:15.083Z","http://data.parliament.uk/resources/1236094/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-09-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support universal credit claimants at risk of being unable to work due to being unable to pay for childcare costs upfront.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","92739"
"http://data.parliament.uk/resources/1236095","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>Moorland burning is a legitimate land management practice where it is carried out in accordance with the Heather and Grass Burning (England) Regulations (2007) and in accordance with any requirement for consent from Natural England where the land is a Site of Special Scientific Interest (SSSI).</p><p> </p><p>Natural England monitors the condition of SSSIs, which may be affected by burning, through its programme of SSSI condition monitoring. This includes site visits where it is necessary and appropriate.</p><p> </p><p>Reports of burning made to Natural England are followed up to ensure that the activity is being carried out with the appropriate SSSI consent where that is required.</p>","Taunton Deane","Rebecca Pow",,"2020-09-24T11:42:05.873Z","http://data.parliament.uk/resources/1236095/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-21","Moorland: Controlled Burning","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps (a) his Department and (b) Natural England take to monitor moorland burning; and whether staff from (i) his Department and (ii) Natural England make regular site visits to assess the environmental effect of that burning.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","92945"
