"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109731","Department for Environment, Food and Rural Affairs","false","2019-04-09","<p>No, the Government has not reviewed the effectiveness of the German Federal Immission Control Act. The UK introduced a similar integrated approach to controlling pollution to air, water and land with the Environmental Protection Act 1990, as well as the concept of Best Available Techniques. These approaches have subsequently been adopted and applied across the EU through the Industrial Emissions Directive, which sets challenging industry standards for the most polluting industries.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-09T14:43:16.783Z","http://data.parliament.uk/resources/1109731/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has reviewed the effectiveness of the German Federal Immission Control Act; and whether he has any plans to implement similar such legislation in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240979"
"http://data.parliament.uk/resources/1109732","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The National Planning Policy Framework sets out the high-level issues that local planning authorities should consider when preparing plans and making decisions on planning applications. This includes development being appropriate for its location, taking into account matters such as pollution and the scope to mitigate such effects.</p>","North West Hampshire","Kit Malthouse","2019-04-09T13:01:07.04Z","http://data.parliament.uk/resources/1109732/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local planning authorities on the proximity of residential dwellings to areas zoned for industrial use.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240980"
"http://data.parliament.uk/resources/1109062","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The Government published an Impact Assessment, together with its response to the Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, in May 2018, including assumptions regarding behaviour change, displacement and harm reduction following the implementation of the sub-category B2 gaming machine maximum stake cut. The Impact Assessment can be found at:</p><p> </p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>We are committed to robustly monitoring and evaluating the impact of the regulatory change.</p>","Eastleigh","Mims Davies","2019-04-08T16:22:56.743Z","http://data.parliament.uk/resources/1109062/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has made to undertake an impact assessment of (a) gambling behaviour, (b) product displacement and (c) harm reduction following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239916"
"http://data.parliament.uk/resources/1109063","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations to ensure that consumers continue to be protected from harm.</p><p> </p>","Eastleigh","Mims Davies","2019-04-08T16:23:52.183Z","http://data.parliament.uk/resources/1109063/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what actions his Department will take in response to the emergence of new high-stakes roulette-style games in betting shops following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239917"
"http://data.parliament.uk/resources/1109065","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The number of UK-based registrations of a .eu domain name is reported in the annual accounts of the .eu registry, EURid. As of Q4 2018, there were 241,000 UK registrations of .eu.</p><p> </p><p>Some registrants may have more than one registration, therefore the actual number of registrants is likely to be lower than the figures reported for the UK.</p><p> </p>","Stourbridge","Margot James","2019-04-08T16:25:27.063Z","http://data.parliament.uk/resources/1109065/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many UK-based organisations or companies have a .eu domain name.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239918"
"http://data.parliament.uk/resources/1109067","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>In the event of a deal, surcharge-free roaming for UK consumers in the EU would continue to be guaranteed during the Implementation Period. In the event that we leave the EU without a deal, the costs that EU mobile operators would be able to charge UK operators for providing roaming services would no longer be regulated. Four mobile operators - O2, EE, Three and Vodafone - have all stated they have no current plans to change their approach to mobile roaming for their customers roaming in the EU.</p>","Stourbridge","Margot James","2019-04-08T16:26:25.367Z","http://data.parliament.uk/resources/1109067/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has sought guarantees from telecommunications companies that they will not increase charges on UK consumers to (a) use their mobile phone in the EU and (b) call or text an EU country in the event that the UK leaves the EU without a deal; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239919"
"http://data.parliament.uk/resources/1107826","Department for Transport","false","2019-04-03","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network.</p><p> </p><p>Development of the proposed facility is the responsibility of Network Rail. Department of Transport officials have this year discussed the proposed facility with Network Rail in order to provide accurate information to Parliament.</p><p> </p><p>I have no plans to make a statement about the proposed facility.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-03T15:51:25.743Z","http://data.parliament.uk/resources/1107826/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-29","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) he, (b) Ministers and (c) officials of his Department have had with Network Rail on its plans to build a new sleeper factory at Bescot Rail Yard to replace its facility at Washwood Heath, Birmingham; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","238612"
"http://data.parliament.uk/resources/1107827","Department for Transport","false","2019-04-03","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network. The facility is intended to make up the shortfall when an existing facility at Washwood Heath is closed to become an HS2 depot.</p><p> </p><p>Network Rail is managing the demand for and supply of sleepers to address the risk from limited production capacity. A stockpile of sleepers has been established to meet demand between Washwood Heath ceasing production in ten weeks’ time and the replacement facility reaching production capacity.</p><p> </p><p>Network Rail has spent approximately £32m on sleepers in the last financial year.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-03T16:06:23.917Z","http://data.parliament.uk/resources/1107827/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-29","Railways","1","House of Commons","To ask the Secretary of State for Transport, what sum Network Rail has spent on railway sleepers in the past 12 months; and whether Network Rail is stockpiling railway sleepers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","238613"
"http://data.parliament.uk/resources/1107828","Department for Transport","false","2019-04-03","<p>A proposal for a new facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network.</p><p> </p><p>Approximately twenty Network Rail staff are working on this proposal in some way. Their work currently sums to the equivalent of five full-time staff.</p><p> </p><p>Development of the proposed facility is the responsibility of Network Rail. No Department for Transport officials are directly involved in the proposal.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-03T16:12:14.587Z","http://data.parliament.uk/resources/1107828/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-29","Railways: Bescot","1","House of Commons","To ask the Secretary of State for Transport, how many staff in (a) his Department and (b) Network Rail are working on Network Rail’s proposal to build a new sleeper factory at Bescot Rail Yard to replace its facility at Washwood Heath, Birmingham.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","238614"
"http://data.parliament.uk/resources/1105964","Department for Transport","false","2019-04-02","<p>The proposal for a facility in Bescot is being developed by Network Rail to produce the sleepers necessary for them to maintain, renew, and enhance our rail network.</p><p> </p><p>Network Rail has received a Freedom of Information request to publish the independent report on possible locations for a new sleeper factory. It intends to publish this information once it has identified and removed any commercially sensitive material.</p><p> </p><p>Network Rail has offered to show local Members of Parliament a similar facility in Germany to explain how any local impacts will be addressed.</p>","Harrogate and Knaresborough","Andrew Jones","2019-04-02T11:53:48.193Z","http://data.parliament.uk/resources/1105964/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-28","Railways: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the independent report commissioned by Network Rail to investigate the possible locations for a new sleeper factory to replace its facility at Washwood Heath, Birmingham.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","238291"
