"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698528","Department for Education","false","2024-04-15","<p>Although alternative provision (AP) settings are not required to follow the national curriculum, there is an expectation that they should aim to deliver a high-quality, broad and balanced curriculum, including physical education that responds to the needs and ambitions of all children to give them the foundations and resilience to succeed in education and in their future life.</p><p> </p><p>Data on the amount and type of outdoor space for all schools, including state-funded AP schools can be found here: <a href="https://depositedpapers.parliament.uk/depositedpaper/2285521/files" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2285521/files</a>.</p><p> </p><p>The department does not hold information on dedicated space for indoor physical education in AP settings.</p><p> </p><p> </p>","Wantage","David Johnston","20475 ; 20476","2024-04-15T16:50:47.957Z","http://data.parliament.uk/resources/1698528/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Alternative Education: Physical Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure all children and young people attending alternative provision settings are provided with access to high-quality physical education.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","20474"
"http://data.parliament.uk/resources/1698529","Department for Education","false","2024-04-15","<p>Although alternative provision (AP) settings are not required to follow the national curriculum, there is an expectation that they should aim to deliver a high-quality, broad and balanced curriculum, including physical education that responds to the needs and ambitions of all children to give them the foundations and resilience to succeed in education and in their future life.</p><p> </p><p>Data on the amount and type of outdoor space for all schools, including state-funded AP schools can be found here: <a href="https://depositedpapers.parliament.uk/depositedpaper/2285521/files" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2285521/files</a>.</p><p> </p><p>The department does not hold information on dedicated space for indoor physical education in AP settings.</p><p> </p><p> </p>","Wantage","David Johnston","20474 ; 20476","2024-04-15T16:50:48.003Z","http://data.parliament.uk/resources/1698529/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Alternative Education: Physical Education","1","House of Commons","To ask the Secretary of State for Education, what requirements are placed on alternative provision settings to deliver physical education.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","20475"
"http://data.parliament.uk/resources/1698530","Department for Education","false","2024-04-15","<p>Although alternative provision (AP) settings are not required to follow the national curriculum, there is an expectation that they should aim to deliver a high-quality, broad and balanced curriculum, including physical education that responds to the needs and ambitions of all children to give them the foundations and resilience to succeed in education and in their future life.</p><p> </p><p>Data on the amount and type of outdoor space for all schools, including state-funded AP schools can be found here: <a href="https://depositedpapers.parliament.uk/depositedpaper/2285521/files" target="_blank">https://depositedpapers.parliament.uk/depositedpaper/2285521/files</a>.</p><p> </p><p>The department does not hold information on dedicated space for indoor physical education in AP settings.</p><p> </p><p> </p>","Wantage","David Johnston","20474 ; 20475","2024-04-15T16:50:48.033Z","http://data.parliament.uk/resources/1698530/answer","Biography information for David Johnston","60","Education","Education","2024-03-25","Alternative Education: Physical Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of alternative provision settings have dedicated space for (a) indoor and (b) outdoor physical education.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","20476"
"http://data.parliament.uk/resources/1679367","Department for Education","false","2024-01-10","<p>The safety of staff and pupils is paramount, and the department has been working at pace with schools to identify RAAC and support them to minimise disruption to pupils’ education.</p><p> </p><p>The department is working closely with affected schools to ensure the best possible education for pupils and taking every step possible to remove any obstacles to learning through mitigations including temporary accommodation where this is needed and in some instances use of specialist facilities in off-site accommodation.</p><p> </p><p>Alongside Ofqual, the department has worked with awarding organisations to help facilitate discussions with affected schools. The department has asked awarding organisations to be as flexible as possible in agreeing longer extensions for coursework and non-examined assessment, including for creative subjects, so that schools have as much time as possible to complete this important part of pupils' learning and qualifications.</p><p> </p><p>If schools and colleges are experiencing difficulties in delivering particular GCSE, A level or T Level assessments, due to certain facilities being out of use due to RAAC or have any concerns about exams and assessments themselves being disrupted, they should speak to the relevant awarding organisation. Only the relevant awarding organisation will be able to confirm what can be done in any specific context and the specific options available.</p>","East Hampshire","Damian Hinds","7870","2024-01-10T12:10:39.313Z","http://data.parliament.uk/resources/1679367/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-05","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of RAAC in schools on the coursework results of those studying creative subjects at (a) GCSE, (b) A-level and (c) T-level.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","7869"
"http://data.parliament.uk/resources/1679368","Department for Education","false","2024-01-10","<p>The safety of staff and pupils is paramount, and the department has been working at pace with schools to identify RAAC and support them to minimise disruption to pupils’ education.</p><p> </p><p>The department is working closely with affected schools to ensure the best possible education for pupils and taking every step possible to remove any obstacles to learning through mitigations including temporary accommodation where this is needed and in some instances use of specialist facilities in off-site accommodation.</p><p> </p><p>Alongside Ofqual, the department has worked with awarding organisations to help facilitate discussions with affected schools. The department has asked awarding organisations to be as flexible as possible in agreeing longer extensions for coursework and non-examined assessment, including for creative subjects, so that schools have as much time as possible to complete this important part of pupils' learning and qualifications.</p><p> </p><p>If schools and colleges are experiencing difficulties in delivering particular GCSE, A level or T Level assessments, due to certain facilities being out of use due to RAAC or have any concerns about exams and assessments themselves being disrupted, they should speak to the relevant awarding organisation. Only the relevant awarding organisation will be able to confirm what can be done in any specific context and the specific options available.</p>","East Hampshire","Damian Hinds","7869","2024-01-10T12:10:39.25Z","http://data.parliament.uk/resources/1679368/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-05","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Ofqual on the inclusion of the impact of RAAC in schools in mitigating circumstances guidelines.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","7870"
"http://data.parliament.uk/resources/1679369","Department for Education","false","2024-01-11","<p>An updated list of schools and colleges with confirmed cases of RAAC was published on 6 December, which is available at: https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information.</p><p> </p><p>As of 27 November, there are 231 education settings with confirmed RAAC in some of their buildings. At the time of publication, three schools had hybrid arrangements in place, of which two are now in full time face-to-face education for all pupils and we expect the remaining school to be back in the near future. There were no education settings with confirmed RAAC where all pupils are in full-time remote learning.</p><p> </p><p>Where the presence of RAAC is confirmed, responsible bodies and schools are expected to ensure that face-to-face learning continues as a priority. The department will support them to do this through dedicated caseworker teams.</p><p> </p><p>Each school or college with confirmed RAAC is assigned dedicated support from a team of caseworkers, who work with schools and colleges to assess what support is needed and implement mitigation plans that are right for them. A bespoke plan is put in place to ensure that each school and college receives the support that suits its circumstances.</p><p> </p><p>Where some short-term disruption is inevitable, all available measures will be taken to minimise disruption to teaching and return pupils to face-to-face teaching as soon as possible.</p><p> </p><p>As all cases are different and the support each school or college receive is bespoke, identifying the number of pupils affected is not reflective of the reality for affected cases.</p>","East Hampshire","Damian Hinds",,"2024-01-11T12:04:17.707Z","http://data.parliament.uk/resources/1679369/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-05","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the amount of physical learning time lost by pupils studying creative subjects in schools affected by RAAC in the last four months.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","7871"
"http://data.parliament.uk/resources/1626647","Department for Education","false","2023-05-15","<p>The Department has assessed the potential implications, for staff in the department, of the 2017 Employment Appeal Tribunal ruling in the case of Dudley Metropolitan Borough Council v Willetts &amp; Others for the calculation of holiday pay entitlement and is compliant.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-05-15T16:38:57.16Z","http://data.parliament.uk/resources/1626647/answer","Biography information for Nick Gibb","60","Education","Education","2023-05-10","Department for Education: Holiday Leave","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential implications of the Employment Appeal Tribunal ruling in the 2017 case of Dudley Metropolitan Borough Council v Willetts & Ors for the calculation of holiday pay entitlement for staff in her Department; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","184417"
"http://data.parliament.uk/resources/1589062","Department for Education","false","2023-03-01","<p>The Cabinet Office target is for Departments to reply to 95% of correspondence within 20 working days. The Department and its Ministers understand the importance of providing timely responses to correspondence and have set an internal target for responding to MP correspondence within 18 working days. A response to the hon. Member’s letter will be sent by 8 March 2023.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-03-01T14:54:28.087Z","http://data.parliament.uk/resources/1589062/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the correspondence of 10 February 2023 from the hon. Member for Lewisham East, reference JD32674.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","152306"
"http://data.parliament.uk/resources/1582276","Department for Education","false","2023-02-03","<p>The Department conducts an equality impact assessment and consults with its recognised trade unions for all new HR policies and amendments to existing HR policies.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-02-03T12:42:15.877Z","http://data.parliament.uk/resources/1582276/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-31","Department for Education: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Education, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136652"
"http://data.parliament.uk/resources/1563397","Department for Education","false","2023-01-10","<p>The National Implementation Board was established to advise, support, and challenge the department on its delivery of children’s social care reform. It is made up of individuals with expertise in leading transformational change and direct experience of the children’s social care system. Its membership can be found online here: <a href="https://www.gov.uk/government/publications/childrens-social-care-national-implementation-board/list-of-members-childrens-social-care-national-implementation-board" target="_blank">https://www.gov.uk/government/publications/childrens-social-care-national-implementation-board/list-of-members-childrens-social-care-national-implementation-board</a>. The Board does not include any members from the independent care sector.</p><p>Since publication of the Independent Review of Children’s Social Care, officials have engaged with stakeholders across the Children’s Social Care sector to deliver the ambitious and detailed Implementation Strategy that is needed. As part of this engagement, the Children’s Homes Association meets with officials on a fortnightly basis and has representation on an Expert Advisory Group, which was established to look at Standards of Care. My right hon. Friend, the Secretary of State for Education will also be hosting a roundtable with children’s homes providers in early 2023.</p><p>The department is committed to engaging widely with those with care experience and all interested stakeholders, to help us drive the right change and scale up good practice across the country.  There will be other avenues through which people can engage with the reform programme, including consultations and a range of advisory groups. The department will share information on this in early 2023.</p>","East Surrey","Claire Coutinho",,"2023-01-10T14:16:20.437Z","http://data.parliament.uk/resources/1563397/answer","Biography information for Claire Coutinho","60","Education","Education","2022-12-20","Children's Social Care National Implementation Board","1","House of Commons","To ask the Secretary of State for Education, what representatives from the independent children social care sector will be included on the National Implementation Board for the Social Care Review.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","114506"
