"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567407","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>Ofgem rules require suppliers to proactively identify and provide support to those that are self-disconnecting. My Rt hon Friend the Secretary of State is writing to suppliers to stress the importance that the rules are followed and will publish his letter. There is also immediate financial support, including the Energy Price Guarantee and Energy Bills Support Scheme.</p>","Mid Norfolk","George Freeman",,"2023-01-17T13:47:59.4Z","http://data.parliament.uk/resources/1567407/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-17","Energy: Disconnections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of trends in the level of self-disconnection of prepayment meters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","903123"
"http://data.parliament.uk/resources/1552547","Department for Business, Energy and Industrial Strategy","false","2023-01-09","<p>On 5 December the Government published the response to the consultation “Making flexible working the default”[1]. This committed to make a number of changes to the existing Right to Request Flexible Working, including making it apply from the first day of employment. It also committed the Government to issue a call for evidence on non-contractual and ad hoc flexible working. These steps will support parents, people with disabilities and older workers who wish to remain in or return to work.</p><p> </p><p><em>[1] <a href="https://www.gov.uk/government/consultations/making-flexible-working-the-default" target="_blank">https://www.gov.uk/government/consultations/making-flexible-working-the-default</a></em></p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-09T15:24:02.073Z","http://data.parliament.uk/resources/1552547/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-16","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support flexible working arrangements for (a) parents, (b) people with disabilities and (c) older people.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","112114"
"http://data.parliament.uk/resources/1552071","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Government is delivering the Energy Bills Support Scheme, a £400 non-repayable grant to support all families with their energy bills. The Energy Price Guarantee (EPG) will save a typical household in Great Britain £900 this Winter. In addition, families with disabled children are entitled to a one-off £150 Disability Cost of Living Payment. The Government is currently reviewing the EPG. The consultation will explore the best ways to ensure that vulnerable high energy users, such as those with medical requirements, are not put at risk of having to pay more.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:54:49.78Z","http://data.parliament.uk/resources/1552071/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Energy: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of introducing an energy assistance payment to help families with the cost of running lifesaving medical equipment at home.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111611"
"http://data.parliament.uk/resources/1552072","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Government is delivering the Energy Bills Support Scheme, a £400 non-repayable grant to support all families with their energy bills. The Energy Price Guarantee (EPG) will save a typical household in Great Britain £900 this Winter. In addition, families with disabled children are entitled to a one-off £150 Disability Cost of Living Payment.</p><p>The Government is currently reviewing the EPG. The consultation will explore the best ways to ensure that vulnerable high energy users, such as those with medical requirements, are not put at risk of having to pay more.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:53:55.797Z","http://data.parliament.uk/resources/1552072/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-15","Energy Price Guarantee","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he made of the needs of families with seriously ill and disabled children who need to run lifesaving medical equipment at home when determining his policy on the energy price guarantee.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","111612"
"http://data.parliament.uk/resources/1551745","Department for Business, Energy and Industrial Strategy","false","2022-12-19","<p>As set out in the Flexible Working Post Implementation Review which was published in September 2021[1], research shows lower levels of absenteeism and higher levels of employer loyalty among those who have taken up a flexible working arrangement. However it remains difficult to isolate the specific impact of the role played by legislation.</p><p> </p><p><em>[1] <a href="https://www.legislation.gov.uk/uksi/2014/1398/pdfs/uksiod_20141398_en.pdf" target="_blank">https://www.legislation.gov.uk/uksi/2014/1398/pdfs/uksiod_20141398_en.pdf</a></em></p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-19T17:12:53.733Z","http://data.parliament.uk/resources/1551745/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Flexible Working: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of increasing employee rights for flexible working on (a) absenteeism and (b) staff retention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","110742"
"http://data.parliament.uk/resources/1551746","Department for Business, Energy and Industrial Strategy","false","2022-12-19","<p>The Government consulted on whether employers should be required to list the available flexible working opportunities in job adverts in 2019. Having reviewed consultation responses from a range of stakeholders and taken account of the impact of the Covid-19 pandemic, the Government decided not to take forward a legislative requirement. Instead we are giving employees the right to request flexible working from their first day of employment. This conclusion was set out in “Making Flexible Working the Default”, which was published in September 2021.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-19T17:10:03.637Z","http://data.parliament.uk/resources/1551746/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-14","Recruitment: Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of requiring employers to list the available flexible working opportunities with every job advert.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","110743"
"http://data.parliament.uk/resources/1546157","Department for Business, Energy and Industrial Strategy","false","2022-12-01","<p>Ministers regularly meet with representatives from the fashion sector, including most recently from the Leicester textile industry, to discuss the key issues affecting the sector, including the introduction of a Fashion Watchdog / Garment Trade Adjudicator.</p><p> </p><p>The Government continues to engage with enforcement bodies and industry partners to strengthen our understanding of the garment trade. The Government will continue to review this issue and consider options to drive up standards across the sector.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-01T17:13:47.153Z","http://data.parliament.uk/resources/1546157/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-28","Clothing: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with external stakeholders about the potential merits of establishing a fashion industry regulator.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","97625"
"http://data.parliament.uk/resources/1545312","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem and the network companies throughout the development of the price controls. The next electricity distribution network price control will commence in April 2023, with Final Determinations from Ofgem expected shortly.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-29T17:49:08.3Z","http://data.parliament.uk/resources/1545312/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy: Profits","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to cap the profits of Distribution Network Operators.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95875"
"http://data.parliament.uk/resources/1545313","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem, the network companies and stakeholders, including consumer interest groups, throughout the development of the price controls. The new electricity distribution network price control will commence in April 2023, and Final Determinations from Ofgem were published on 30<sup>th</sup> November.</p>","Beverley and Holderness","Graham Stuart","95877","2022-11-30T17:03:29.023Z","http://data.parliament.uk/resources/1545313/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) energy workers and (b) consumers on price regulation for Distribution Network Operators.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95876"
"http://data.parliament.uk/resources/1545314","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>Ofgem, as the independent energy regulator, uses the price control process to set the amount that Network Operators can spend and the returns they can make on investment, in a way that allows the funding needed for a more resilient, low-carbon network while protecting consumers from excessive costs. The Government engages regularly with Ofgem, the network companies and stakeholders, including consumer interest groups, throughout the development of the price controls. The new electricity distribution network price control will commence in April 2023, and Final Determinations from Ofgem were published on 30<sup>th</sup> November.</p>","Beverley and Holderness","Graham Stuart","95876","2022-11-30T17:03:29.057Z","http://data.parliament.uk/resources/1545314/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-24","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what consideration he has given to the potential merits of reopening the public consultation on the RIIO-ED2 Draft Determinations, in the context of the cost of living crisis.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","95877"
