"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491071","Department for Digital, Culture, Media and Sport","false","2022-09-05","<p>The Government is committed to supporting the creative sector to adapt to new arrangements with the EU. We have worked with the sector and directly with Member States to clarify arrangements, press for specific changes from Member States, and introduce unilateral measures where possible.</p><p>Ministers and officials from the Department for Digital, Culture, Media and Sport (DCMS) regularly engage with the music sector, including on the important issue of touring. This engagement includes the DCMS-led touring group, which last met in June 2022, with attendance from the former DCMS Minister for Media, Data and Digital Infrastructure, officials from across government and devolved authorities, and representatives of the creative and cultural sectors. I have met with representatives of the music sector to discuss a variety of issues including touring.</p><p> </p>","Boston and Skegness","Matt Warman",,"2022-09-05T10:14:52.183Z","http://data.parliament.uk/resources/1491071/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-20","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on how many occasions (a) she, (b) Ministers in her Department and (c) officials in her Department have met representatives of the music industry to discuss the ability of musicians to tour in Europe following the UK’s departure from the EU since January 2022.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","40828"
"http://data.parliament.uk/resources/1437140","Department for Digital, Culture, Media and Sport","false","2022-03-07","<p>We recognise the devastating impact of scam adverts on people in the UK. The Department is determined to take action to ensure that, where advertising is used as a mechanism to perpetrate fraud, there is a strong regulatory framework to combat it.</p><p>The Government remains deeply concerned about the psychological and financial impact of fraudulent advertising, and has engaged widely with stakeholders on this issue. The draft Online Safety Bill has been subject to pre-legislative scrutiny by a Joint Committee which reported with its recommendations, including on scam ads, on 14 December. We will consider the Committee’s recommendations and are committed to introducing the Bill as soon as possible.</p><p>Through the Online Advertising Programme, my Department will tackle the range of challenges posed by online advertising, including fraud. This work will include ensuring that all actors involved take responsibility to tackle this problem, including large ad funded platforms and social media companies who are not currently regulated. The Online Advertising Programme consultation will launch imminently, after which we will seek the earliest possible legislative vehicle to bring forward reform.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-03-07T12:21:52.77Z","http://data.parliament.uk/resources/1437140/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-01","Fraud: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that large (a) tech and (b) social media companies take legal responsibility for preventing scam ads from running on their sites.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","132290"
"http://data.parliament.uk/resources/1360237","Department for Digital, Culture, Media and Sport","false","2021-10-20","<p>The management of the Royal Parks has been delegated by The Secretary of State to The Royal Parks Limited which is responsible for all operational decisions in relation to the maintenance of the Parks.</p><p>The Royal Parks Limited must, in the exercise of its public functions, have due regard to section 149 of the Equality Act 2010.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-10-20T08:15:01.93Z","http://data.parliament.uk/resources/1360237/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Royal Parks: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish a response to Early Day Motion 476 on Royal Parks cleaners and playground attendants dispute.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","57108"
"http://data.parliament.uk/resources/1343048","Department for Digital, Culture, Media and Sport","false","2021-07-06","<p>Since the end of the Transition Period the UK is no longer part of Roam Like at Home so surcharge-free roaming for UK consumers in the EU is no longer guaranteed. Mobile operators are now able to impose a surcharge on UK consumers travelling abroad to the EU for their mobile phone usage.</p><p><strong> </strong></p><p>The government will continue to promote a competitive marketplace that serves the interests of consumers.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-06T10:52:32.557Z","http://data.parliament.uk/resources/1343048/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the reintroduction of roaming charges on UK travellers to the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25857"
"http://data.parliament.uk/resources/1343050","Department for Digital, Culture, Media and Sport","false","2021-07-06","<p>Since the end of the Transition Period the UK is no longer part of Roam Like at Home so surcharge-free roaming for UK consumers in the EU is no longer guaranteed.</p><p><strong> </strong></p><p>During negotiations for the Trade and Cooperation Agreement with the EU, the UK proposed continuation of reciprocal agreements between the UK and EU for surcharge free roaming, or a review clause to consider the need for these should roaming surcharges return for consumers. The EU did not agree to either of these proposals. Therefore, mobile operators are now able to impose a surcharge on UK consumers travelling abroad to the EU for their mobile phone usage. We advise that consumers check with their operators before travelling.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-06T10:53:28.197Z","http://data.parliament.uk/resources/1343050/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-01","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has with his counterparts in the EU on securing charge free roaming for UK travellers to the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25858"
"http://data.parliament.uk/resources/1342379","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The Government recognises the important cultural, scientific and heritage contributions of the Learned Societies of New Burlington House and has been working to identify solutions that will enable them to remain in situ.</p><p><strong> </strong></p><p>Burlington House is owned by the Ministry of Housing, Communities and Local Government (MHCLG). Officials from DCMS and MHCLG have been working closely together on this matter. MHCLG has written to the Learned Societies and invited the Learned Societies to find a viable solution that will enable them to deliver public value and remain in situ at New Burlington House. The Department is not yet in a position to state when discussions with the Learned Societies will conclude.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-05T14:58:08.4Z","http://data.parliament.uk/resources/1342379/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-30","Burlington House: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of importance of the Learned Societies ongoing tenancy at New Burlington House for the protection of the UK’s cultural and heritage assets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","25031"
"http://data.parliament.uk/resources/1339457","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>As my right honourable friend the Prime Minister has said, we thank the Taskforce on Innovation, Growth and Regulatory Reform for their report, which the Government will consider and respond to in due course.</p><p><strong> </strong></p><p>Outside of the EU, the UK now controls its own data protection laws and regulations. We want our data regime to remain fit for purpose, and to support the future objectives of the UK. We will continue to operate a high-quality regime that promotes growth and innovation, and underpins the trustworthy use of data.</p><p> </p>","Maldon","Mr John Whittingdale","21256","2021-06-28T14:44:08.167Z","http://data.parliament.uk/resources/1339457/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-23","Data Protection: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the recommendation contained in the Taskforce on Innovation, Growth and Regulatory Reform report, published 16 June 2021, to replace the UK General Data Protection Regulation 2018 with a new UK Framework.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21255"
"http://data.parliament.uk/resources/1339458","Department for Digital, Culture, Media and Sport","false","2021-06-28","<p>As my right honourable friend the Prime Minister has said, we thank the Taskforce on Innovation, Growth and Regulatory Reform for their report, which the Government will consider and respond to in due course.</p><p><strong> </strong></p><p>Outside of the EU, the UK now controls its own data protection laws and regulations. We want our data regime to remain fit for purpose, and to support the future objectives of the UK. We will continue to operate a high-quality regime that promotes growth and innovation, and underpins the trustworthy use of data.</p><p> </p>","Maldon","Mr John Whittingdale","21255","2021-06-28T14:44:08.217Z","http://data.parliament.uk/resources/1339458/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-23","Data Protection: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to retain the UK General Data Protection Regulation 2018.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","21256"
"http://data.parliament.uk/resources/1296771","Department for Digital, Culture, Media and Sport","false","2021-03-09","<p>The Ofcom Chair is appointed by the Secretary of State in line with the provisions of the Office of Communications Act 2002. Pre-appointment scrutiny by the House of Commons Select Committee for Digital, Culture, Media and Sport is an important part of the public appointment process, once a preferred appointable candidate has been identified by the Secretary of State.</p><p>The government does not believe it is appropriate for the Committee to have the right to veto the appointment of the Ofcom Chair, or other similar public appointments, as the direct line of accountability and responsibility between the appointee and the Minister must be preserved.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-03-09T15:44:40.417Z","http://data.parliament.uk/resources/1296771/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-02","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons the Government is not required to seek the approval of the House of Commons on the appointment of a new chair of Ofcom.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","161797"
"http://data.parliament.uk/resources/1290351","Department for Digital, Culture, Media and Sport","false","2021-03-03","<p>The process to appoint a new permanent Chair of Ofcom is underway and has been open for applications since 12th February. The campaign will be open to applications until Friday 26 March, and we encourage all qualified candidates, from a diverse range of backgrounds, to come forward.</p><p>The recruitment process will be fair and open, in line with the Governance Code for Public Appointments and will be regulated by the Commissioner for Public Appointments.</p>","Maldon","Mr John Whittingdale",,"2021-03-03T17:07:17.977Z","http://data.parliament.uk/resources/1290351/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-26","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government plans to appoint a new permanent chair of Ofcom.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","159324"
